mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,-0.0293083493679396,0.449778707127574,230,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0382255092159138,0.450418187048653,233,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0277179614410422,0.452171073506529,475,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.029622658985892,0.454344144322676,241,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0226937474166188,0.454703183530794,702,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0270057797428757,0.454704896616523,715,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0286704773553771,0.456106771515785,540,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0254398393147271,0.456228675549869,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0264558260445777,0.45734320617275,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0319123225187986,0.457492861767065,534,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0233176952155521,0.461100185629548,33,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0275490953761735,0.464189917856602,127,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0407680340505294,0.464600500805955,204,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0376886359797192,0.471554919953201,643,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0273386235805402,0.474756865708665,70,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0304111722357248,0.478376338487464,356,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0234409859043434,0.480258460086218,650,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0926700811688622,0.482943207164617,131,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0308195801625923,0.485417048507557,191,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0247386662946936,0.48743475294137,481,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0239103649927341,0.488012945607932,243,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0502345758263882,0.49119666178552,160,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0246065182517662,0.492185592433007,627,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0238305972849453,0.496553097530271,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.024126394982583,0.49747125841936,499,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0240208444265244,0.498532757813186,203,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.023956519056243,0.499849255307424,469,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0221541392113859,0.500622756515857,458,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0261106882688664,0.501167154209331,85,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0242870156008931,0.502456622160193,626,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0217265900277551,0.502884211773183,750,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0255829500839302,0.504818825022193,389,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0371584967845336,0.506994651161887,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.022244880392065,0.508362473984072,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0249612217527983,0.511076247775737,675,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0234071406006286,0.513953571105376,48,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.025731982397905,0.515188008342854,484,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0250666425342983,0.516140707474956,289,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.021513546303394,0.517733488510057,613,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0243603116372942,0.518445506567816,629,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.024719703001141,0.519059404454469,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.024687420349343,0.519794417963484,95,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0316356185963172,0.521001498566774,176,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.02469451886913,0.52347808407335,642,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0249802661599748,0.524894322656131,485,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0227717139517786,0.527360336039444,488,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0441073788468538,0.528410786829674,111,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0200051201436551,0.529549194482181,690,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0233369210326441,0.529891196076653,420,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.022050176557634,0.530030151698606,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0219345497701649,0.530238615679643,507,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0428365305249546,0.532003126715831,9,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0213847077356676,0.534940306809435,379,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0273487668604056,0.538926515017145,544,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0220952949129093,0.54286475294786,456,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0212752611957382,0.543675635114301,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0196572935402641,0.546263379937055,432,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0193017411703109,0.549181221370804,152,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0220567527375099,0.550046392003909,60,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0206723712711688,0.550664190935189,385,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0206277839818012,0.551593621121769,446,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0434742702773547,0.555504341043328,83,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0211295866123252,0.556723734827223,16,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0226445286099488,0.55806653328247,20,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0219084723244978,0.559567037722928,336,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0183234550340534,0.560622624469239,530,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0223928589369048,0.560966303431852,24,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0219780884884659,0.561427391988667,559,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0279370138323263,0.561631823846608,714,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0224301081563332,0.56297215679923,637,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0270291556852803,0.564645905781557,326,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.018772062144892,0.566392901117786,303,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0277189969393242,0.569731838342572,38,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0204395107990259,0.572667770464228,13,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0221913067320354,0.574607802610374,493,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0220440176863004,0.578950980670995,751,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0207997247142382,0.581529548708914,165,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0292180685178091,0.583629800775404,571,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0221144284917185,0.583729723849472,200,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0255722699062446,0.586210011630644,12,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0212884843432292,0.58731783502145,452,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.032585807987241,0.587546359180893,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0307583247556698,0.588793131823815,271,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0208485094356405,0.594687234662622,242,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0194424137421532,0.5985276798323,711,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0197324986983008,0.600512994258718,135,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0382874855289752,0.601074919984641,586,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0196494313007656,0.601326600089855,413,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0242849974038495,0.606586394354828,564,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0180240677486643,0.607472844784428,621,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0184542237094331,0.609590414125849,297,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0212335936491791,0.61525184308007,46,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.017642393946496,0.616290037045997,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0184809747649049,0.618159452246357,149,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0182237772103821,0.618277610010672,479,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0180744689391228,0.619313293886745,525,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0181555026785516,0.619379848910753,620,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0195217046349166,0.621192560779519,113,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0181670517708128,0.624038534073571,314,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0189015088305653,0.62556549770166,181,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0197186575666301,0.626465944288582,652,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0355879325497242,0.626637336488152,172,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0167089320159639,0.627247663563564,514,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0172390498678223,0.631068205070362,622,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0174075826482687,0.632748140672861,396,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0253316313928811,0.632759936260299,162,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0184416397526487,0.632890691687782,130,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0349329523824833,0.633814063112579,164,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0168580146743023,0.635430899415136,522,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0149671478164937,0.643581557321224,260,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0171381018485803,0.643774142618248,53,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0175224379939027,0.647975199361769,80,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0169041141951735,0.648139712012902,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0156259399081133,0.650770445507158,7,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.033684243731825,0.653667503296911,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0235607125349593,0.659689553940863,121,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0154644250718393,0.66373473113382,284,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0149141209888554,0.665129976792378,476,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0223286735761214,0.665767883337699,99,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0228556870063164,0.669396650650504,122,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0152384280658513,0.67051985186335,177,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0122991865379622,0.67058476792921,265,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0140363438620053,0.671668831367739,368,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0163137823097403,0.672398289010069,184,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0146905050405843,0.673291374175896,252,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0140813248078003,0.673394526136827,58,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0305473662442618,0.675364848137003,171,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0156466472781899,0.677622909454737,321,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0127811295507204,0.686201710383622,570,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0297277263798584,0.687959106438637,166,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0152553926917038,0.688721804332019,457,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0245899568627317,0.691375386493321,440,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0134922891620782,0.695564264447696,619,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0135377203008966,0.698057505157606,344,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0129434128363705,0.699222742449941,213,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0126465692218571,0.700549588253125,676,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0143988555799981,0.703233134127527,449,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0147734004069978,0.703523726550855,531,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0257287325180096,0.704068493360928,236,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0220615452104921,0.704646254344071,591,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0137967174796595,0.708547978784441,628,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0251422043146499,0.709386329299787,142,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0107050986974098,0.71038732267308,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0120854212203727,0.711054091728131,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0158050688226608,0.711209981527584,439,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0110101166550592,0.716919189248103,273,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0137288335852437,0.717995269802132,593,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0129614123066579,0.720320563287265,408,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0131542101298222,0.720891868489342,197,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0256961961062078,0.72720418931139,459,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0137422222530974,0.729050499405886,136,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0128022494301182,0.729194619789678,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0115231368995783,0.730278522663646,523,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0186295517911301,0.73377133099937,463,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0121884999077073,0.734713574004966,660,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.012919585987961,0.735041312045959,146,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0120184462446977,0.737413642463475,727,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0126391420588913,0.738441344009409,104,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0188115548835401,0.739175116517115,168,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.012890876182104,0.739214440216898,376,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0121679397657923,0.740913127353716,472,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0171930311104206,0.74228535446312,231,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0157689672253783,0.747636707867745,689,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0121420023940503,0.74793719767816,633,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0101280507096424,0.757363423429823,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0110640309910077,0.759722252527438,319,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0107692630796419,0.760902168992106,180,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0162186003600345,0.762275014627618,175,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0176751797932279,0.767675377709184,686,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00983104841067257,0.770994382750735,542,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00937251915947209,0.772794511749303,697,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0104222901490597,0.77358844365551,424,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00946013958058776,0.775388252897022,228,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0133513012348422,0.775721154810266,604,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0339076736447883,0.776759149997369,185,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0101367668411128,0.792372285577155,454,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00914884705335994,0.795586366485363,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0132345754046954,0.797862954574271,261,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00842380021334081,0.798575466197989,509,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00747182815620965,0.800605741372839,238,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00936385840621806,0.802285614491047,18,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0184947395165494,0.804886579670507,429,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00958374190444652,0.808815593283186,227,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00902277214968591,0.809598840668319,682,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00878455699875661,0.809632883455232,89,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00906270035508289,0.812192373488869,728,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0120971335161551,0.812667624548194,277,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0312556160051753,0.814262485774439,656,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00845544031553533,0.814785695769077,407,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00872353644747438,0.821346042198148,635,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00799922055146689,0.826916205085627,169,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00746785411070544,0.833430820620763,560,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00753627075636115,0.835163710789068,187,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0111137423746824,0.836889607245095,147,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0214731136409322,0.842662244420249,325,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00749476648311279,0.843251048707881,528,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00756089351291308,0.843911122618532,106,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00741532470971564,0.846071519996637,732,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00611429195972268,0.847943072976559,266,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00654014751370821,0.851783441648845,441,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00699811887648066,0.852940651956903,426,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00710353816167144,0.853240328591638,285,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00548885747682637,0.858420480881725,411,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00667023313852355,0.858551486191894,75,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0068954238576232,0.860391238133768,495,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0110073714675317,0.861700323435706,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00608723598989128,0.865453583031147,706,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0131478060807296,0.865457432727233,308,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00629349425303148,0.868133376105315,492,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00564888235057862,0.868234802896301,223,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0060186258693663,0.875133061286101,199,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0058690084613361,0.876674462903625,192,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00557252477657609,0.883315884521816,2,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00499509136435098,0.88449285693441,5,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00524663095327097,0.885349494647581,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00801073950709596,0.889035373806293,97,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0071424798280852,0.894683322512172,359,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00584296562527183,0.899274841590751,527,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00414345489683702,0.911125899726648,281,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00413194509290592,0.911449152422728,76,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00417420686609457,0.911933248776583,483,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00401499742507062,0.916620040683001,724,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00390310293644451,0.916811519071679,405,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00563694584851158,0.917046818505311,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00451227121176613,0.919161447680713,15,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00409719815694364,0.920067173817642,109,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00375101213537515,0.921526144523651,605,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00380690801932159,0.929722434962794,511,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00366249440648499,0.933112118613187,291,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0028156865817269,0.937198201590301,662,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00348275462817194,0.941170767982506,302,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00252562165147032,0.941778157821253,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00242633519928088,0.943201303017581,156,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00252782664822716,0.944281779208919,351,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00486093984250658,0.9475236571775,114,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00241259993947106,0.947873124172846,409,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00185542240844152,0.948987129198954,577,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00232255371071211,0.951628028322718,145,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00223116772693889,0.953743041900868,752,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00220682704999798,0.953787319352794,549,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00201730624483598,0.958139164485717,201,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0132866588429199,0.964043179589244,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00153735705250566,0.966767674953109,520,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00192801656952272,0.967268088822635,393,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00178429836239013,0.970541297108261,259,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00194617258323517,0.971550290459976,599,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00123996315911946,0.973535065590575,120,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00123195443073612,0.973827078332521,647,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00122427026337528,0.975637189375275,442,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00168472450396212,0.976228322209904,375,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00097086298780417,0.976285279012812,363,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00100112058138174,0.977612409744732,28,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00101473325056734,0.978350653143535,263,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00145826091392825,0.978373815041642,174,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000587894480941868,0.985896077884861,274,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000605178847294761,0.986962934828588,693,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00103029246492486,0.988707265368337,658,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000494405162291195,0.988873264560007,569,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000655990777916626,0.990863480836482,139,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000370445359867956,0.992072375650427,435,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000356786427238143,0.992245625819351,719,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000336419786812866,0.992965729644045,741,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000289880313808404,0.99395628762649,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000261842251025255,0.997177153132576,641,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-3.71209680584216e-05,0.99906770998342,133,pan-cancer
mRNA,CTRPv2,EX-527,AAC,1.91282694280368e-05,0.999612590082625,293,pan-cancer
