mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.0877895256056691,0.0193869938978262,507,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0731322057839101,0.0203908865896428,649,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.089709795155276,0.0205351686163077,488,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0912246185766341,0.0208993906973071,595,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.089935244686134,0.021407175660777,351,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0949251539315331,0.0215435167860849,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0924752462220592,0.022006118335569,623,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0989448956692317,0.0222058005472465,652,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0883937682805747,0.0228039285142015,622,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.113016200655022,0.0228587984408514,717,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0938644899056817,0.0234002185469287,106,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0963822482474229,0.0239582733648702,705,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0876647013079169,0.0243226088720549,319,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0923948211463249,0.024598775836108,288,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0931598411993594,0.0247709906519717,159,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.12564667983643,0.0251749346961184,261,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.123452115505628,0.0258647846590018,233,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.092711182649348,0.0259490622268143,655,pan-cancer
mRNA,CTRPv2,968,AAC,-0.175176284133518,0.0263133467244755,9,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0865630474926878,0.0264542108482826,407,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0898873691103263,0.026634136844112,482,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.081812694944103,0.0268992320800895,453,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0850135048398167,0.0275250447286779,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0902322660669573,0.0275594623866875,587,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0906529366408384,0.0276581827566862,298,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0833806384121663,0.0278010959829493,51,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0894384739084665,0.028056227874535,449,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0810562227646973,0.0286027757109559,7,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0799643640659617,0.0292637495588944,474,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.105445126849375,0.0294693297558158,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0859959940825135,0.0295562690742091,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.102315869412219,0.0304436914555948,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0776236161440123,0.0310543017380923,466,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0908500610503372,0.031203607664422,377,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0859911440247249,0.0317366942235337,52,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0878481672297813,0.032489379330561,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0793322904554609,0.0336405285928256,385,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0880910213868373,0.0340487379473524,179,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0873028014528387,0.0343216014338977,2,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0880212341654787,0.0345065880103073,178,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0714887922500354,0.0363523678440879,301,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.121663080996847,0.0376563449584057,443,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0705776777340367,0.0387913065034083,696,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.103647301736448,0.0388446726684304,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.082684704370633,0.0400066937563572,299,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.066375922727354,0.0408237842441146,1,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0848485585127146,0.0408789917897138,222,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0838609933757534,0.0411795098282888,575,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.073389497356825,0.0413241701992655,278,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0826890005901257,0.0413439533262505,30,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0782425866527795,0.0433481890562363,660,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.28982199669155,0.0447323844006776,101,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0752265724826365,0.0456693233832596,497,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0811313021745011,0.0458528659071171,104,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.104011774699564,0.0461753069668115,235,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0849991535672318,0.0464440444363043,352,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0785547746986958,0.0466501882388715,60,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0793001416376351,0.0469783811339425,717,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0700539021268272,0.0479431620370944,77,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.104921933799565,0.0479927532798066,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.102267637570295,0.0482377011241234,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0923224522092254,0.0487185115153257,334,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0701391748014716,0.04966514934478,379,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.110685825649834,0.0498313759758562,643,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0747803614363487,0.0503346283670522,42,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.311115072765952,0.0508668157832534,600,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0783065597437297,0.0511509975868548,193,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0764489879991634,0.0519620121909443,478,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0627526059127309,0.0523704625853858,583,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0798928715395107,0.0527835113717395,347,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0635881408939785,0.0540699585130722,82,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0687643282825758,0.0548448959432314,650,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0782396049489325,0.0549054380482044,183,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0720019586925551,0.0555776290925526,462,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0972141298889654,0.0561628600300362,684,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0688919525453364,0.0573183668302506,713,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.068331403695271,0.0574882585881357,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.108315605799401,0.0575008725239562,231,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.103902747645731,0.0591192591412578,118,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0679212724736385,0.0605398128601828,206,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.147649356643357,0.0612586371342666,588,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0710308462804925,0.0625126943039104,469,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0688682513456566,0.0635052737206383,290,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.143855684227726,0.0636805087107252,236,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.066568814805875,0.0637409398081234,304,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0733998210208755,0.0638754782177361,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0822600430652255,0.0638793292842011,46,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0718417125091237,0.0644378342773758,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0788793778371108,0.0659138444511923,751,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0763355192207269,0.0659538790050924,389,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.072387831658536,0.0663928316365273,96,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0751661260382583,0.0666590527846362,229,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.114372408052961,0.0670591408959985,686,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0712418424276025,0.0674435036290222,563,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0897585533340327,0.0674644343722343,585,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0727134730695081,0.0699214179116195,420,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0874774972420328,0.0715717572465365,433,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0652014839868162,0.0725714975421391,533,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.102564108209449,0.0736273152174889,730,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0749578225750818,0.0737255880601837,376,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0726371270250822,0.0738463756435389,684,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0686925758794711,0.0751926386632001,627,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.116483240061323,0.0752873725756294,232,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.104313758825845,0.0755389331038954,599,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.087835868681951,0.0762408387835785,604,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0809451163156401,0.0766331074036292,534,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0637243595219247,0.0771001144289161,350,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0647285481966965,0.078477618859081,598,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0608050578822527,0.0788475223992864,276,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.193871092874749,0.0794091091644055,529,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0616344503358017,0.0795803480028813,496,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0735435691907765,0.0800538358660492,71,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0667275658863315,0.0801001676069496,203,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0671593821897986,0.0805174706658865,618,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.064407985121995,0.0813541007680608,640,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0734926555178201,0.0823745421853386,485,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0689078077808713,0.0830760787037178,169,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0586078431132812,0.0838154527996969,57,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0667257308842904,0.0841047643886761,16,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0697973086017778,0.0850551318859675,413,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0658249297127249,0.0851224967366804,522,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0731469821546769,0.0862199272634414,442,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0669756405762051,0.0872325466408064,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0722112351799231,0.0875234262128606,738,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0743853830482299,0.0878853080483601,109,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0579690382114645,0.0888460368357465,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0638320228564243,0.0893522271458783,691,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0648943117370513,0.0899234095163618,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.06288415800997,0.0909467768649223,722,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0681039867274707,0.0911135566872285,149,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0620214595121048,0.0912371829335375,542,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0902480939200215,0.092218923271397,329,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0624175514779358,0.0929701789423904,188,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0818343618560149,0.0982196421666833,742,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.25872339775888,0.098433793402332,53,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0554662309577402,0.0988832860007551,467,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0622233846707784,0.101674645061126,81,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0966195272453461,0.101899538818476,685,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0931920190230838,0.102150192705628,531,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0589562028914329,0.103082249279852,425,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0623451035236187,0.103370228694858,700,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0919488025235569,0.104044607396321,254,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0529953563228142,0.107518427027249,402,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.254593063919783,0.107591591096952,536,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0582462739895524,0.108169714392766,455,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.281173599199588,0.108473657068482,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0768879195661278,0.108656897298317,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.1375644104116,0.110588783109727,126,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0545156716518613,0.111896366938372,89,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0950704778957308,0.111929444646843,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0941112189429629,0.11561566019892,665,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0642057254035253,0.117580660726302,165,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0820941589758757,0.120579170457593,680,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0574544126522704,0.120878532288105,31,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0631094165883489,0.121448666135988,192,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0865573416105082,0.121542616529658,603,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0877614484235837,0.121764423036973,74,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0631770095007418,0.125113509619491,24,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0570596657574772,0.127203394755455,537,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0607133055515722,0.129050515540015,712,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0597992673453866,0.129783402675737,490,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0504492658791799,0.129812084032978,194,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0689420807486778,0.129944949447004,697,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0759406073166007,0.133942497515399,714,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0619078770715361,0.134376511086018,70,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0878899390781215,0.134477266291623,571,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0839839883983313,0.134721037974948,345,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.04622618184455,0.137167336919108,438,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0568307224644479,0.137346260701038,538,pan-cancer
mRNA,FIMM,RAF265,AAC,0.248881100627945,0.138872691464254,590,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0542531804679359,0.13949199243915,343,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0896675923804564,0.14024861842574,591,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.050667965370577,0.140828675777909,214,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0508471658924827,0.142781982391955,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0566493665284437,0.144611930483221,177,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0563336423610725,0.144974591849628,480,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0577843152706034,0.146920525785549,409,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.170348374713844,0.147162236278649,325,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0638371804317846,0.148081806448512,681,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0579426826068985,0.14981141792863,8,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0572794980659041,0.154067843607848,607,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0802419448059286,0.155941921391413,535,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0536108525017321,0.159760582947194,505,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.119742124276639,0.161304784478612,151,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0539192756263454,0.161343260712692,701,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.05603941298967,0.161671519070325,53,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.210919394569763,0.163587373075584,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0512092225944639,0.164601098353289,423,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0506198509016168,0.165039259724445,4,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0542819992727254,0.165557577946041,626,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0665821504281947,0.165773941962424,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0585766266889363,0.16804589329712,293,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.124838227134542,0.168870488075772,308,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0568409200159051,0.169136193119548,201,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.206655216262454,0.173555570410408,630,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0543883893278521,0.175302605456252,263,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.221756525544222,0.175913232366434,32,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0531990874444162,0.176435849342307,472,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0498031228908677,0.178240112547626,44,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.053201252051624,0.182507831756238,435,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.041698717959188,0.184092254297537,245,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0478509718839304,0.185681945579186,237,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0535117081927203,0.186851228575647,710,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0517254498081097,0.189912816918953,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0565262592418668,0.189976766469621,639,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0744872785025366,0.193371974550884,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0545607305872519,0.195128663157014,642,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.10908406148531,0.196027534334619,172,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0535465373511785,0.196381320468046,145,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0496209574402984,0.196425555858944,561,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.044658384057539,0.196469166793468,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0543768458056507,0.198649015266419,242,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0648985242556563,0.20177917356767,40,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0579511974412583,0.20326486025669,356,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0496350343049269,0.204283022783652,625,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0534738161228283,0.205329376433145,102,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.174451538358279,0.205598433822225,185,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.107015120727957,0.206210929151763,295,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0461530093609781,0.207495526756101,380,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0555765770722567,0.209932760327124,103,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.049055022156439,0.21006792303761,460,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0437596005876322,0.21075051381251,666,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0505313705828215,0.211702091491857,135,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0461896183924571,0.212437806697174,388,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0782400993546596,0.212943682256279,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0454560886357549,0.214029274388701,156,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0388518509709735,0.215573215357092,711,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0489396759456051,0.216399762937455,674,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.383903035165715,0.217945467178875,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0506210542648902,0.219499959157037,752,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0549338613462526,0.220072473342546,590,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0473024162097867,0.220749373774525,706,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.156095426960297,0.222150913006731,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0447665909875736,0.224843457522001,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0688680523630811,0.225053208484336,606,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0510293659345482,0.225181472776542,646,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0484467458202628,0.228272174300764,18,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0431793224862824,0.230972637840572,403,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0559048520109207,0.233529525434792,291,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0451085589870472,0.234100550592604,419,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.193338711281931,0.238523311327216,592,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.046174851108024,0.238935853630768,479,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.186279644427603,0.239860355831102,262,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0474874381897555,0.241053403518855,120,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0408560319029132,0.241775431564731,708,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0453704536869789,0.24266625692614,297,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.067723954698863,0.242992098904907,239,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0416665922075247,0.246551915001546,213,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0406651676373652,0.246834187742827,752,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0421667163071561,0.246957964661281,521,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0678189875017939,0.248216877408125,67,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0430275568603679,0.249064723359189,512,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0489847221994327,0.24930332589621,154,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0550943699613446,0.249539993232047,737,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0484503469907908,0.250722193936034,85,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0397194915627255,0.252135340433446,226,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0397745508093229,0.255107342712627,365,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0471011878561727,0.2585939597773,616,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0456631118389232,0.25929950084634,336,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.046551007177878,0.262859111159066,673,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.045348732214619,0.263060739691754,426,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.191117605028944,0.26348003450326,663,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0420769396850914,0.264272222054832,324,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0461082053437834,0.26427924775114,285,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0475800799991431,0.265951486427304,241,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0927282922286693,0.268492624707862,160,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0631229675171677,0.26870686477603,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0510322187613966,0.269289891805015,756,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.329116773795422,0.272189111420096,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0917247034468214,0.276128127882853,586,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.055171403333237,0.277373908884717,417,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0453075769543666,0.277917756340719,531,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0636443252210635,0.280309849582489,463,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0638307191561819,0.281888576113825,359,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0395607211171735,0.281962704107585,267,pan-cancer
