mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0431620167079872,0.208629320401644,384,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.213589047433992,0.209142333093254,31,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0425224609871142,0.20916318158898,267,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0463748575389764,0.209507752529498,149,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0517252779991369,0.210950952479178,46,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0420487385071134,0.212375755420812,542,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0620941659535992,0.213240936728052,591,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0466287607390923,0.214304816439176,30,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0444782880409649,0.214901737378222,381,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0393197259096238,0.215218361221111,570,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0483004598690026,0.215350482547898,71,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.209100440373342,0.215617026216871,262,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.22302270633525,0.216257662892634,590,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0473368172648762,0.218278723432442,635,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0451396591468182,0.219361365397962,76,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.043235206787384,0.220629479221588,510,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0402473034934695,0.222380118877378,670,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.038665072688551,0.224496192039282,743,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0414752832715908,0.22696246048664,476,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0401404689202554,0.227081674836046,562,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0641065961986916,0.228024111539473,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0458099763705856,0.228833520107347,741,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.036291931284745,0.228885749392634,245,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0389123318927193,0.228888536248011,750,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0449771226586514,0.229443786643887,684,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0620203233921978,0.231841909522251,217,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0401477461227631,0.232630184822371,365,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0392336068871757,0.233430188143334,89,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0407814459817022,0.233460642067146,243,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0883838618296744,0.233876813025555,305,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0419505387827775,0.234606143537814,538,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.045694816006572,0.235498003216081,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0419421341833768,0.235994576419015,522,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0405394188032627,0.238793363467552,404,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.626597126531554,0.239083087817223,93,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0388168957161511,0.239650381479965,368,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0424071992335599,0.240229543926374,424,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0530171695460537,0.240312212108628,692,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0361310925160159,0.241746394390495,721,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0431792684448518,0.241980773436635,194,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0423943121406488,0.242002988138833,645,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0405823670646552,0.244253001532552,745,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0382579324249381,0.244373017160474,458,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0875184303733728,0.244379947302992,658,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0549794548248249,0.244713013317659,370,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0429054343181463,0.24626783797968,435,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0399721547107928,0.248560947197595,307,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0346613982093314,0.250554264850746,489,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0449800876541062,0.25128078942508,362,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0436859370642367,0.254065717999371,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0427838826858154,0.256472062172636,357,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0425041923275895,0.257456705963781,594,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0589860377687002,0.2578065760879,606,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0609459746668068,0.257984730540013,121,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0377651069920488,0.259805435457886,504,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0430439067553654,0.261902067824473,673,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0402162462856818,0.261932571298568,734,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0441867041715842,0.262953525779901,241,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0376937099072113,0.265488071700507,529,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0411063837664949,0.26689280218753,623,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0862766055204595,0.267100400605872,126,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0392211843668768,0.267303420459935,444,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0663691268570701,0.26947978016611,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.041746413824428,0.269480839926799,117,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0401924790095492,0.269496928633458,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0395633296070522,0.269873749652348,16,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0416533886171259,0.271665720183625,566,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0388469170492968,0.273891903887799,518,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0461172281166973,0.276376873157368,511,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0346208284559135,0.276530332093894,27,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0369556176715068,0.278166920560159,421,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0356791912574042,0.278805474305022,272,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0558740755261532,0.278843978973447,233,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0392455562441286,0.279612820697693,396,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.123156268408653,0.280508565467176,101,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0370771730124365,0.280663735433279,512,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0394649057702476,0.280665178593522,169,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0347058790323713,0.290743710059328,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0335713415789625,0.290875919211903,402,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0798729488905812,0.291357014856359,123,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0404824826381236,0.294135768961323,552,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0347459576626427,0.294859263510286,211,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.03247509609714,0.297496254686325,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0371432904741724,0.297889196626297,627,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0437501275998184,0.300401486213437,346,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0391744013855968,0.301073761800696,593,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0370175957628983,0.301218638361165,722,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0295743003309523,0.301329758478947,257,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0366116490060761,0.301336218551659,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0314325141479837,0.301858625459896,190,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0377775410397264,0.304939164838692,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0398769110235818,0.30535143657636,495,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0334878573957042,0.307200388255296,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.037363822925215,0.309972223169873,17,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.180731806448086,0.31177923998518,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0517058282367696,0.312008449066149,746,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0377464675667528,0.314868925399281,629,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.133722898102303,0.315307253264667,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0360181007455395,0.315769573474928,668,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0365728768528206,0.316275065484618,112,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0354934578251515,0.316281127362889,561,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.17984733082893,0.317300222335567,663,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0322026861463049,0.317669419868744,3,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0348435138519932,0.319174600304837,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0510960058386001,0.319560281348259,118,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0384317703564105,0.321239359697547,85,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0330218738183952,0.323623742275074,213,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0346990702151004,0.32408974115006,51,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0325885379328458,0.324864034467587,337,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0334802291564251,0.326221621564363,400,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0488167291989998,0.329110456953443,717,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0343768562562496,0.329463976155659,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0316278034897019,0.330135768439449,363,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0293725782551595,0.331470160400277,73,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0346007486691141,0.331626122235652,632,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0370469241567354,0.332369791211259,50,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0307795749401233,0.336622644885845,430,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0361244340855718,0.337313485279853,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0337247792168465,0.338165134172985,19,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0365380734666578,0.338254710678076,229,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0315363077454058,0.339554759584165,723,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0355225805195826,0.340723513690097,52,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.034918196492859,0.341620103682738,409,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0520869875105157,0.341650753113965,204,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0367376167226092,0.343669447222637,572,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0352054690535727,0.345270890583324,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0307955023799714,0.346902644075395,247,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0461548668078845,0.347682312234904,329,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0320926548852671,0.347754850616111,619,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0359856432745172,0.350360952504624,178,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0698323920191214,0.354060256072104,487,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0341652679057837,0.355130480631211,125,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0351217445480594,0.355760181988826,116,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0356619607693209,0.355920864030135,208,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0356928217473903,0.357102710232267,447,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.154070388176535,0.357405011249692,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0309910080707811,0.357677521597166,729,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0346373301170657,0.358431697418822,192,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0296443892760376,0.358591024918885,374,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0462268105381552,0.360249877876776,507,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.042806865653969,0.360368976689166,349,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0273342321766158,0.361450214385968,39,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0459731350797912,0.362238991140405,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.034112246502415,0.362938726471084,309,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0433935689652587,0.366678806668576,669,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0348836854312391,0.367224180905749,184,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.032781977246132,0.36873690105776,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0318585806191709,0.369798587273115,424,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.033753920090258,0.371379434313185,451,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0319853624313201,0.371656809289536,624,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.153068632263977,0.372503871328706,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0328181341666567,0.373981311968878,60,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0492104058801325,0.377121484466985,375,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.032698019957358,0.379782415053674,75,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0342612729813927,0.380002285146319,705,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0323186190222298,0.380069100317586,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0320564104845687,0.381589753231633,595,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.144150380639883,0.383227011105719,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0313875138038111,0.383432062470712,648,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0276227423223437,0.38402397876239,155,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.117323782250358,0.384792188052217,691,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0300457637035994,0.387137961240467,205,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0451037757330131,0.388953390660295,261,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0271664863985627,0.391269413488462,317,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0287164311374713,0.392249980383611,473,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0420424317065934,0.396084692286274,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0318358839597428,0.397284997464189,426,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0301649559733323,0.397374837692394,138,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0292185571729253,0.397436297598495,237,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0287704522802931,0.39831083811384,90,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0298668208241171,0.398548366073889,560,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0319534357188737,0.399760722409047,173,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0317040605063351,0.404864575477681,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0450347861117948,0.405278335171517,685,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0386410476985967,0.405439178067918,348,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.029727252893463,0.410257404308558,319,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0296724004255901,0.411399026970069,187,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0283399646641691,0.414589351845913,621,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0311043169512169,0.418411526627077,285,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0272512460213446,0.41880162372583,614,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0310880591137751,0.419151751958557,55,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0306740883069432,0.419993837878763,549,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.027032371458556,0.420820151208758,553,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0269997935653406,0.421698356466405,313,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0238487861071951,0.422111589051569,438,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0240324023037577,0.425161258599277,688,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0286415912235018,0.428737441120482,273,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0371046821912659,0.428854905896431,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0240819262526268,0.430429930607447,695,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0255473278654051,0.432920615407236,63,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0267992779301251,0.434665710237204,22,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.127489542786067,0.434908743435558,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0270920981501056,0.435427404159216,380,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0408981817348046,0.436186746826477,580,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0268584057351221,0.438786601541915,608,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0279331024080892,0.438825167038257,56,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.027660187277805,0.439033480767621,177,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0246016660967233,0.439118528444852,382,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0296489635938535,0.440052744702408,540,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.030020553344835,0.443969811005731,452,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0242751376616634,0.446391482616756,82,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0261412711756088,0.446559375938143,726,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0230413569348353,0.446957973970978,398,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0247880289345476,0.45017632016815,676,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.023262912601505,0.450906801192837,687,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0268972764061008,0.453900307743149,622,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.121420048683933,0.454598770830187,257,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0272240111787732,0.45465043825852,479,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.120264533570596,0.454712693293182,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0344636420892138,0.455302070810814,326,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0246149507734304,0.457045347005253,226,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.026569846571754,0.4574969910805,625,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0235227347020202,0.457718214594486,690,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0260924722606983,0.4578900029653,31,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0368100857571335,0.458268365540285,694,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0241946511351692,0.463367443442752,301,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0252032341460207,0.46350043607264,278,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0321096334952898,0.466189689962855,737,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0252547036517925,0.466548646603731,591,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.124688429782405,0.467571837042388,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.024918500132566,0.46850966381004,502,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.024806813566728,0.469124570636678,640,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.229820764753377,0.472408961945346,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0361428757973024,0.477407611033761,536,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0267943763004544,0.477778266931174,492,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0266559034913043,0.483643062964319,199,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0269472553891665,0.484044085994233,366,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0262920977051051,0.484725833133586,300,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0246391375177822,0.489105730120861,44,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0243843180161713,0.491689552302542,284,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0368484505913834,0.493129234861446,105,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.023231084448553,0.493394273036695,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.025545895426281,0.493520796665429,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0227446248743578,0.493814200539053,212,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0315079930656659,0.494283988057069,393,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0337881909812747,0.496095303886756,689,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0378100260154325,0.496150546377528,168,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0255910289223971,0.496484161547189,633,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.118393361250327,0.496647822093187,51,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0219368635674814,0.49729656384969,152,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0239313448197425,0.498562496766619,469,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0231294558566108,0.50098204075096,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0372615318356917,0.501349041119554,591,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0509334958695871,0.502124756403368,137,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0261449592000075,0.503251080997074,485,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0359193805738846,0.505926508052106,399,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0346798338240571,0.507379863342565,254,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0300892755918422,0.507469741997775,756,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0251975334491859,0.512010039404576,611,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0792569258125908,0.513891468119361,656,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.022882585807885,0.51560903579774,180,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0186464958953459,0.518072178503212,683,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0221175075068124,0.519704762169832,220,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0235955592772279,0.521915029091705,281,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0234583344214701,0.523396670454011,434,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0239102850938228,0.523566452364165,710,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0198018646398133,0.523632711188007,558,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0268032070876223,0.52403109920414,534,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0193753077830973,0.525824574395391,437,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0194641881616702,0.526975359910404,202,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0219431355995829,0.529196647899805,441,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0248929669693145,0.530208724777326,652,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0212403519400311,0.530792645249723,156,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0239961097043122,0.531108251828191,389,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0223019221794006,0.531711501265255,617,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0213067933964655,0.53224074640815,195,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.117772594727378,0.53225574429116,533,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0986060092825093,0.533740278604336,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0329665778625304,0.540500965905906,122,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0311667018564534,0.540605631773889,417,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0464425522670516,0.542872664287067,166,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.044160331733077,0.544354025329357,128,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0233978710745465,0.544899328792788,230,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0324213232521432,0.547565381579102,210,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0197626159152207,0.547723020983678,434,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0450379462581966,0.549376109662147,124,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0194251420143812,0.54945015536536,467,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0468136339114438,0.550614452894676,134,pan-cancer
