mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,0.0505311557246911,0.169799818009394,612,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0385453453902539,0.170460530442846,257,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0501758814886919,0.170863588078239,52,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0573745123490972,0.17103652036232,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.100566273068764,0.173310589374628,144,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0528446250721823,0.173391663250462,484,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0472305271793227,0.175145591850992,510,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0465446100041793,0.177703215274942,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0484722057989282,0.178129445281123,87,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0412232204829239,0.179797791250997,402,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0488952150932499,0.180521609939766,18,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.171350385155248,0.181046235602133,61,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0689653564740042,0.181533884688423,367,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.13419477987144,0.181750333642034,325,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.073123937160271,0.182734531083866,686,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0613349398498688,0.189545051139513,507,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0719060387134335,0.190049913659819,204,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.044132039337434,0.191172096278965,206,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0430540097891512,0.192617884547977,77,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0399574293787379,0.192698920367977,317,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0437346657507349,0.192736341331983,237,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0474726623405563,0.192993626142338,149,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0587500545636693,0.19392769327809,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0699399968482053,0.19563128707605,210,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0609080303480063,0.197226148693169,150,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0425313154125538,0.198446486507783,542,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0474925054672391,0.198773942930719,594,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0698063824668544,0.198827170237573,685,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0401445250083931,0.198881185854296,253,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0481103004742005,0.198981136713307,146,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0556233298155702,0.200860981536055,191,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0588990215216564,0.202627090800793,651,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0485938094855766,0.204645630576866,667,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0628758944027167,0.204890669307037,118,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0445899564815106,0.207884769344206,319,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0470040788315682,0.212517319783793,20,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0455006294275381,0.213800653852082,120,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0451065699978434,0.213812241551891,435,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.041272317119767,0.21453958961205,223,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0475253407633473,0.215744933144566,464,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0431201744446097,0.218915587195036,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0433531754975747,0.219480980364614,626,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0412487693620708,0.219683386520108,466,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0578352160329501,0.220499434147185,714,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0420231801246608,0.221251656959938,279,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0451839523019004,0.221353863179201,107,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0430316480058602,0.223775404017337,13,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.04096385648944,0.224569002044348,385,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0444457929669829,0.226720292338066,98,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0594881856657976,0.227504557373801,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.069631711014436,0.229696006892729,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0610881399802247,0.230616800646017,99,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0408018678356125,0.230737172202011,547,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0416104058284394,0.231289228666869,569,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0387702357365393,0.233150998177973,744,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0347032265693614,0.235150646383434,711,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0587969431978907,0.236384229477299,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0426107870921636,0.236566705042539,409,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0396908128079736,0.238000339495511,403,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0403467666152803,0.239307385453436,663,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0427234777920952,0.240904629664672,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0377409063124492,0.2415758792814,314,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0406136405722452,0.242020679433861,42,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0531706070462259,0.242535958280103,527,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.054543172298803,0.243079820780059,40,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.035954214807314,0.244327493720737,33,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0392985916231149,0.245000746393266,379,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0606360886861003,0.246511421117338,606,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0829748473966063,0.248282077201787,124,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0519264450137395,0.24854548478368,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0423347836425358,0.252030579272901,192,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0413225061399655,0.252049634439519,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.040519305404815,0.253089450808325,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0541456695532702,0.254512149884975,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.040620291682947,0.25454764438839,525,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0421178051187402,0.254559583668466,587,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0367357305511284,0.25525080924137,276,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.037743219320017,0.255271015333201,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0623084706834459,0.255831707748115,548,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0364473884883875,0.255920869991513,214,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0363646535104082,0.259420149093323,382,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0486078513661371,0.259661756701252,56,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0349860401808274,0.26157429773432,565,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0822052491178201,0.262249718244599,126,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.127758460307531,0.263199213638914,129,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0419237326871947,0.265095533306897,454,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0391070813510527,0.265271994690037,59,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0391950175840826,0.266994621314113,645,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0528140250525437,0.267255946605045,689,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0389861381503299,0.267795841681754,16,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0298602656592399,0.267957072621816,353,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0412166135075041,0.270110125710997,653,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0641993880374463,0.270181752708435,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0409064910095592,0.270701514111927,492,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0349918150889193,0.27308593982273,535,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0352584871262767,0.273474891862603,699,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0353614577659394,0.274965255577431,368,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0402280054901492,0.275595787597322,759,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.034695496131046,0.276305489426121,63,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0418338927393633,0.277151769532479,406,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0558431471941752,0.277327709584263,603,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0352648380212254,0.277937231790036,383,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0796067798228751,0.281759998347558,429,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0529161971205604,0.282024042703223,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0405169988833785,0.2837919843959,635,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0367774546111455,0.284584094740859,36,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.039733435399859,0.285104196903662,117,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.041065990458387,0.285536903857001,452,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.034835666272671,0.289112695247484,504,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0544333800037178,0.2892356333883,746,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0471478764748444,0.289285626187237,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0488084851725399,0.290264184896592,393,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0365883949919935,0.290585867556226,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0337792664067189,0.291902949900271,337,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.052194190692418,0.292252453420809,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0543751231690542,0.294320039830401,162,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0403512300168199,0.294848187738153,154,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0544745890637048,0.296010655665512,74,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0355823705121486,0.297129558865953,621,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0578393245314517,0.298493534089032,168,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0345930789317714,0.300852364154317,278,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0769414891423588,0.301091983624187,132,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.037724436490722,0.302062185977818,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0375482909700838,0.305912924895588,395,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0354314981247821,0.307308000067332,381,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0380248257362508,0.309537982875803,607,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0466567569989929,0.310987010595454,326,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0328908303568993,0.311411954709896,37,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0349479031220991,0.314109809566801,700,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0336345088262539,0.314809797434391,550,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0305376509820983,0.315302288682177,759,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0338751611199019,0.316246417820208,533,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0370762178880125,0.317421330918176,451,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0341673197615058,0.31957843758014,386,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0372359156992446,0.319683855695952,741,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0357360404551548,0.319884933434476,72,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0512651586103389,0.320509265350832,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0366964681589073,0.322785060509954,528,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0378592360485875,0.328625944792829,241,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0342100239924515,0.329615210786165,312,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0317542709356483,0.329767171110405,729,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0409288868943461,0.331445971249454,534,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0457579031242238,0.331914003206865,536,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0410340181729942,0.33395301697621,511,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0338255806085202,0.334766673384901,662,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.037165570859916,0.336196266718633,113,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0469655757388601,0.337128960490092,707,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0370202144671242,0.338215652618295,352,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0329527364886398,0.338443261688378,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0297543341603897,0.338630951211794,690,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0351420143260218,0.340190390188211,710,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0356449497445375,0.341978273456133,106,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0332710080602133,0.343737836914857,706,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0279178141938267,0.345467937999051,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0423036118907099,0.345594957327463,349,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0744892022070509,0.347994708112633,108,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0264695622073257,0.350148659652794,699,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0490384648352071,0.355013136768686,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.037540805151526,0.355408076717403,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.066557291502558,0.356121041109233,586,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0301291744216429,0.357659812842771,59,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0545480159836572,0.358839909931972,232,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0333564821657835,0.359710849864711,17,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.034602618077608,0.361308700184723,85,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0343059359955507,0.362068304458003,24,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.035063360877651,0.363228934327092,705,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0349437793164577,0.363582034096098,158,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0278874691470059,0.364256765530018,401,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0494247483357981,0.364998745153892,45,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0357318952327868,0.366637279800594,652,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.047504710122616,0.3668019803361,359,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0313099399370602,0.366970239972435,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0284936226105707,0.368918306334311,750,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.104613728593876,0.369409426197913,101,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0337148872964225,0.369784941917527,366,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0302483570903268,0.37085941267731,693,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0317102324814381,0.37299224891953,515,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0334647216492293,0.374702485704058,347,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0464220480637665,0.375680835495512,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.11068107269734,0.376190243809292,656,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0298196869422295,0.380498114054386,252,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0318904021154982,0.38085353317088,644,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0295196143228101,0.381399028809561,551,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0382841145557861,0.383601066841642,544,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0318057347083897,0.385702012690891,336,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.037109841819925,0.386166861715305,100,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0294236328969774,0.386836097124521,26,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0255274459044329,0.387585151438954,198,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0316988056795921,0.388052128813098,127,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0267050196850809,0.38887867412,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0324413490432133,0.389906021966642,179,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0283280798798809,0.390388433210809,400,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.02874795876107,0.390933319723432,189,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0295415547744133,0.391335954392906,93,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0290363559141808,0.392640479331918,536,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0258735970216345,0.393003870340634,707,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0256744647402637,0.393441188141633,411,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0232226986579087,0.395594354392043,264,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0263496898791001,0.398622769007344,266,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0313123595757219,0.40001416635256,675,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0294115228761155,0.401715206933283,497,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0283290621898046,0.404452761933886,344,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0550478477456153,0.405639104884656,236,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.240825476987353,0.406885645309691,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0325075976869265,0.407404040839948,200,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.250638918003939,0.408836801154871,415,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.030971267535448,0.409322615317948,389,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0301467565962349,0.414109972358635,104,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0599737141009068,0.415430105101039,641,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0302819512212987,0.417612020409897,116,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0298963962500161,0.418038383752239,135,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0287452514074897,0.418497710990482,715,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.030096049619722,0.421377366518943,50,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0364785211968142,0.424000253186263,747,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0289496068877011,0.426129112379148,299,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0266447207361775,0.426825470631613,304,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0265188425884922,0.426947527295202,156,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0364642462551722,0.428321593266501,302,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0288978558544344,0.428955595035803,405,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0262434624330675,0.428982836052198,195,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0255438807658335,0.42925791848005,163,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0264846423736672,0.433856877045284,520,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0293700093569583,0.434999580175522,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0261706196748533,0.436124244691517,446,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.029270260555204,0.438221159750031,289,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0271322155174137,0.440482731004523,311,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0268084997687554,0.44337710199886,691,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0276093338886615,0.444518041012977,674,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0213762193867451,0.44977693461727,265,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0278200470121978,0.450763000793492,684,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0286627591311106,0.452505535855089,638,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0244470348996409,0.454125905268977,647,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0279183154748979,0.456217467087144,724,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0254212002934172,0.45803245595364,31,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.027385902608333,0.46142024377824,732,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0283198100855735,0.465265012273781,136,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0238402545660833,0.467889122848598,602,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0257374546800649,0.468096014069212,456,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0281405958869355,0.468509183088064,639,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0249361413767339,0.469715521604989,388,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0498255103702675,0.470755933646446,487,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0210890256001968,0.470947788990331,73,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0212492658548181,0.471080389297876,190,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0253142094862009,0.471372927916181,668,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0263727312395675,0.475068122936023,657,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0263317163282863,0.475544182084303,633,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0225621302941785,0.476778538646302,615,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0278280270145592,0.477438925569684,115,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0369068942529506,0.478013359151992,88,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0233403181207643,0.480212269570971,445,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0383425578182097,0.481383152287584,651,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0261656665841838,0.485700139329299,540,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.050608188290392,0.485968817663208,68,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.023492175538375,0.486370542196626,739,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0231799330605926,0.487484659929774,720,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0393552939017961,0.487978919541466,97,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0256324836786813,0.489312391194848,321,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0234418913870765,0.495090131649827,79,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0253682233285998,0.498808836842538,80,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0255388554794971,0.498932158920505,184,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0269554937871589,0.502346596770678,148,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0254511078226257,0.503500061145921,552,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0218031577095512,0.504742978541052,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0229760900606894,0.507811362982657,538,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0264938538407419,0.509079950389416,103,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0203879704123178,0.512181326498393,570,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0203675016388985,0.519472344998826,152,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0225789310251548,0.519855758178077,480,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0241539498021968,0.519961617908915,575,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0192790196372573,0.521305675398559,569,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0207704460655092,0.524116050063851,553,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0219126846139861,0.524118264498735,465,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0226142966084904,0.528252011575365,112,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0333125542111002,0.528509576522957,600,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0225457917402748,0.529656294491795,169,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0218515593850501,0.532323870293975,669,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0303606463858626,0.533164129185458,590,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0491698468925055,0.533234830102806,390,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0208163085457437,0.534702035656204,307,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0199372420043269,0.536754779140872,661,pan-cancer
