mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-930,AAC,-0.0440389166576223,0.307205860122472,520,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0358092721611526,0.307852111843682,316,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.04903634725181,0.310711729754329,754,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.044686224997511,0.312116481122909,72,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0353179285709121,0.312594918911381,343,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0386239865319227,0.312976035479054,530,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0476971103631618,0.315051786366601,352,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0486273289368325,0.315373201952677,113,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0402459470706472,0.316166007680104,509,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0286563500197744,0.317258384611675,555,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0647393043130288,0.319617929341116,665,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0347769020520305,0.321417612387302,547,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0847520869430897,0.321728025590203,658,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0448743502704112,0.322291129091473,336,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0391662484342538,0.324244342146876,225,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0477961285554347,0.325427085767412,484,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0844194212089304,0.326682481654477,123,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0460647070795903,0.329784818000256,406,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0421948228356585,0.330473111936916,659,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0337912282841265,0.3311842706977,206,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0357323498641348,0.333466539640062,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0333562564970524,0.333739253045065,693,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0315956440858821,0.334046906420611,58,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0435722816270863,0.336924340163279,413,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0350800599662628,0.3375644486771,339,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.042306050833158,0.337702252869626,478,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0371411141575955,0.341183567665458,157,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0452643557877743,0.341939655674692,94,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0608867750214104,0.342771633957729,210,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.04190931040436,0.343462182103533,617,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.033383245650695,0.34373178814949,722,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0333874745090423,0.345884979897517,445,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0444358861997108,0.345994677835179,653,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0329807959271434,0.347183338326907,424,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0575494771360783,0.347610127623441,176,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0380798986220872,0.348459963596225,212,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0294168533832499,0.350138648189833,82,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0402971062999771,0.351585770429104,558,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0451475947143691,0.356820487818806,49,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0415367511274642,0.359751308951055,98,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0425057159223876,0.360127053161555,673,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0389061733131976,0.361260053801265,441,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0357026504524148,0.361788296279617,750,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0775453926648802,0.364718986066392,160,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0301377851636729,0.36528354449081,614,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.038274659887312,0.365310679693547,372,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0674087601207249,0.365451467029498,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0345105604790522,0.366337715389464,607,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0408768183390198,0.366741042332156,87,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.030938442802363,0.367019806251516,379,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0402044956948381,0.367299576695558,472,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0778414364850775,0.36793170185912,83,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0405877156244027,0.368042801588277,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0432696693439944,0.368822356307215,182,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.028170208295076,0.369531827256081,401,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0319790601653583,0.370564070013419,238,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0606803635008383,0.371176117804649,273,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0380812768419537,0.372621341734543,42,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0264504150168183,0.372734044437783,39,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0310010525037,0.373232592127532,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0595269379734543,0.374880709490243,121,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0370645251635468,0.375251393555341,476,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0242685754304013,0.377893979073138,353,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0470765844814308,0.378288662501407,239,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0293094262460443,0.378299748293328,562,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0294671507428782,0.379106037407141,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0339583150736065,0.379659247007708,133,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.254507040767481,0.379898519175799,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0382530712778753,0.380211803566593,480,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0412757523350018,0.380363475121493,184,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0279896442399763,0.382028858953469,223,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0572883619627878,0.384132462304127,233,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0420262812477086,0.385951756890246,227,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0396941426363761,0.387255926562074,192,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0285542728691143,0.387784398531844,226,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0383222234319178,0.388077216472489,361,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0319896350665311,0.390092581802761,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0406997036747405,0.390615155923003,289,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0279953818959373,0.391699690494832,670,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0293560235533985,0.392836689677543,22,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0306980982549206,0.39570012325318,311,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0296831111946849,0.395907120775703,283,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0324608689320269,0.396950520410201,338,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0352960941973653,0.397515068284208,267,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0362418683486911,0.398329934480993,469,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0287834976504031,0.399395544096796,416,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0331906394243213,0.403149849624649,613,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0393129645834046,0.40326657005439,417,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0353068349554103,0.406304298235713,91,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0321039237894432,0.406690313670713,565,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0282276528280316,0.408021356940824,307,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0427070174892901,0.408699840990568,534,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0363463732610324,0.408740574821852,297,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.262331906649884,0.410104230813528,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0371579417567333,0.410402816080674,165,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0390075670077875,0.411410920231708,201,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0382000552406755,0.411899039528409,84,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0278153121419038,0.416989995681244,189,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0343559491757914,0.418132180011136,561,pan-cancer
mRNA,gCSI,MS-275,AAC,0.056721314018914,0.418639714652021,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0273499133350642,0.419155911237388,246,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0421112962654406,0.420283043164471,217,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0371991163893395,0.421400372698208,80,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0500827089352677,0.421897625531063,599,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0334140415134144,0.426750916749121,252,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0278721014178312,0.427141949218995,388,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0348820372085727,0.431689896741514,48,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0344602341832449,0.433631367718034,519,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0311030372129132,0.434686525012623,699,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.034603597563421,0.435528043673089,153,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0360324287330365,0.435890422231594,348,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0311645337302741,0.43620837590545,368,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0342778728599013,0.436209375165116,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0233107814435913,0.437391950518121,398,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0417480352855337,0.437985799423204,191,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0404281214298768,0.437987184484788,10,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0259089074380788,0.439998342169881,647,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0259133071665057,0.440265051779521,32,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0352780748090917,0.443220957870732,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0320962207561475,0.443561409916999,5,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0264101290672783,0.445314006284191,26,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0354739123405948,0.44659909204244,752,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0339869537663222,0.448472190386197,76,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0246154382248737,0.450017945489252,301,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0983012291931783,0.450249495353079,61,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0265628121192381,0.450284059580735,290,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0325035061195063,0.450445917474848,41,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.034077143490966,0.453334853749825,75,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0314957896824414,0.453592920744504,512,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0310988282373554,0.456783229759315,640,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0294871584996158,0.46002197513353,272,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0411757667304678,0.460806546111219,461,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0278560611168083,0.463170854736547,609,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0258867081921556,0.464432169212413,537,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.031861140105021,0.466859569333184,488,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0465824778578032,0.466923808792488,118,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0313078945009683,0.468469577367222,631,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0412355295065522,0.469215368520522,394,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0373705114588543,0.470480731481749,46,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0322321461868871,0.47057616720796,719,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0458447880368028,0.471963014712276,277,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0235320142662824,0.472202193552083,270,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0332403076014363,0.473322159090545,70,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0333049102822121,0.474453354913275,17,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0301681568594652,0.476271864767519,602,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0333351616228553,0.477080052907069,230,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0348756956600521,0.478237318012823,362,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0270730471305394,0.479341837411625,690,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0240551644555443,0.480560185640614,195,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0369947222753796,0.480894035181934,511,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.023057541713873,0.48246236429671,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0383361609246234,0.48269733593038,737,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0455922307927237,0.483883578353115,685,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0274184201445154,0.488171534840282,209,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0235491584440818,0.491468439280843,431,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0255185352116753,0.492731017302285,300,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0213203146943261,0.493288772659912,759,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0313911257170006,0.495261814078127,575,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0374668344622917,0.498493435545348,100,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0310715680631567,0.500276572527434,675,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0281247990832463,0.500978231448594,464,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.030792737043947,0.502882640032711,483,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0222430211877461,0.502974963496811,744,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0268937612763308,0.504233206361613,58,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0346303700789214,0.505839280728567,392,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0495617415000574,0.50642645482444,686,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0284484151836955,0.510971459037261,567,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0256818098047647,0.512195911562025,27,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0292535859888216,0.512284947644013,623,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0303749808080065,0.512874600483202,559,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0211533266466811,0.515685328335338,696,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0234987734385373,0.51572909074221,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0290714391137172,0.51687755147566,167,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0193563425850349,0.517064543314239,73,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.029026682524979,0.517314711878521,196,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0446107070713265,0.517476199489397,105,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0253193817190884,0.518096324524018,697,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0277205681203728,0.519502376966613,465,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0555324093537904,0.520132703856744,137,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0285953791969533,0.520262482707651,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.196122090445378,0.520768304116631,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0299511500656327,0.522219581563568,638,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.021838137337465,0.523819342733518,740,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0302881443829752,0.526392041711797,241,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0328879527698142,0.526704880483608,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0371571468230566,0.528855294569336,150,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.028599894229783,0.530029557166983,426,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0318309902953537,0.531764897033145,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0207169482110781,0.531775612458618,314,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0186748733971023,0.532123480616788,245,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0199029901238941,0.533101631260311,332,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0321402134995103,0.534594229944274,345,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0409197089350653,0.537227080668856,375,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0282347241324467,0.538110379568878,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0275800420459714,0.538661770355325,244,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0208132976243385,0.538877916899232,77,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0181301418976791,0.542962497365478,489,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.020355893780886,0.543193836408168,708,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0521092125283736,0.545661544363633,161,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0228979487974645,0.546856630720626,224,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0367454194427519,0.547831112751789,99,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0284246315266713,0.548581012426756,552,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0375993399198511,0.549009044119631,689,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0236720346338311,0.549459775403149,649,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0265686050577036,0.550065654609448,674,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0513221489978469,0.550183203340666,164,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0231425158409964,0.551150551677571,430,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0435175164337347,0.551610837257057,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0225047489212701,0.551930892605641,750,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0277297321956161,0.552713282552124,507,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0333750192448737,0.553984466045255,38,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0395243985245005,0.555358455154302,162,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0269785702384909,0.556132494910177,389,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.027676497497388,0.557170855133498,684,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0247667522043463,0.557420539298021,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0273089279466541,0.558290761851371,181,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0179812824549259,0.560770656763329,582,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0269359448819772,0.561393977937665,457,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0276043783931586,0.564669621620243,65,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0261330848562122,0.566784565012872,104,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0270686154360005,0.569975802278666,493,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0254296921510372,0.571369793907539,193,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0581191952552648,0.573929872031434,108,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0268403014355133,0.574277336935346,136,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0189787599919746,0.575939719816892,220,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0173414565645895,0.576732585138972,298,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0199188553161223,0.576835621400647,497,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0215657548426189,0.58227844820255,74,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0188207177220291,0.582640734731068,304,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0478723496363007,0.586366782491923,126,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0244198798421487,0.587188641917756,57,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0156648021063021,0.588083972609484,561,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0367004568108286,0.589676349691166,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0405929266626011,0.589728566987357,232,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0315096977624321,0.590208508397565,234,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.16458880121321,0.591042110901923,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0354908144508639,0.592001190542406,97,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.038812986934637,0.593214959389404,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0359799236293366,0.594162780911142,175,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0209841533429093,0.599717597602452,274,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0156955727610136,0.600266993987182,711,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.022741539695081,0.602771046001534,706,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.023139930171395,0.60282519096,299,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0496023525652471,0.605280272069529,459,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0444601280796006,0.605671150325341,369,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0325025833715455,0.6071449558323,707,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0265420606393284,0.608076383011536,11,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0263236351902275,0.60812392907031,735,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0158000398839571,0.609444351010941,707,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0231062520083131,0.611081515947639,710,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0165021940341416,0.612632403449884,723,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0211976284058831,0.612876491070033,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.045183733834387,0.613528363924599,308,pan-cancer
mRNA,CCLE,AEW541,AAC,0.022947671406083,0.61369493950805,21,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0156725265154656,0.615256464383819,556,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0231076657117525,0.616025395495319,50,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.023205810149524,0.616688117292995,732,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0217317946131903,0.61691419696715,279,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0218680490805423,0.618054149441455,448,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0173033026092944,0.619113987689949,205,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.021495693698212,0.622189742452514,734,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0225668006153,0.623040264639555,684,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0152818530474483,0.626005443814299,87,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0166002429656172,0.628713249692034,634,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0242777650679416,0.63014439491276,591,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0223943865371573,0.631866776950056,540,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0144538891339317,0.631880816456287,695,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0306983953967758,0.632121390383025,67,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0217010350542836,0.635172010747495,357,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0147244450112577,0.636647137424737,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0192019867905364,0.637781958347732,221,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0157695910854944,0.638771791737277,553,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0207126569557011,0.639124936638881,456,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0219327264274121,0.639672030802359,454,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0222221392969586,0.63977378770337,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0194578490983878,0.641236740557339,514,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0403525803118969,0.642621559603453,151,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0212085524178703,0.645956018420398,183,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0201000616013967,0.64638683067682,396,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0198503228773349,0.646431775601093,700,pan-cancer
