mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0445741806381128,0.180920300074968,385,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0688760862686902,0.184730290026024,580,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0451546790256567,0.184944782003131,659,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0459062151928193,0.18549700394015,625,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0461210806036422,0.185914602120636,153,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0435840246433756,0.186929818374806,77,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0385026745961207,0.187485779680269,736,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0434202096650301,0.188279378686667,421,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0727662279746508,0.191900806549663,375,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0382314109439824,0.194563531556306,190,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0390982261202895,0.194838090710819,582,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0429515911455674,0.194913639061443,619,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0459666379926072,0.195074300810389,197,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0447863724466759,0.196678731386998,632,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0427779583963345,0.197908092282788,384,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0434983050484346,0.198486854340262,533,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0433929097896305,0.198920256361742,205,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0439989933476396,0.199408670735052,522,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.045964494134787,0.19981987726432,435,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0427330701450886,0.201919736455126,466,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0444662302387672,0.205219011428084,620,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0408312946887486,0.206642781124762,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0394962855953666,0.207178154586785,697,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.045052161450123,0.207550256393952,53,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0456587735630835,0.207796091671363,428,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0877247046507945,0.207991926915912,160,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0432634920663107,0.211440437922793,312,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0359893008290402,0.211576935529203,438,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0379662675648607,0.211782802004964,759,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.211295628068413,0.212251747783791,491,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0555626983514978,0.212870360150831,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0433854622092269,0.213521766671356,351,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0452247045343523,0.215169846851896,587,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0424125027308059,0.216440268652587,701,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.088554218742633,0.216472442853621,429,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0390096882651512,0.21980528367714,301,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0429146582585239,0.219819731722041,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0441904113103958,0.222385620787321,30,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0618308392599371,0.222657364335404,345,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0435628474161798,0.22371680651666,750,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0336614698886935,0.225180586727586,257,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0443082571356427,0.226156911404084,117,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0452287296778004,0.228108764895511,552,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0592002757149358,0.22969901053925,29,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0380703566878591,0.231226965697847,335,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0404580596464418,0.232437114556578,514,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.208311952430688,0.233351775135252,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0800135589823118,0.234761568424388,128,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.050300957074976,0.235159241292347,100,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0390176399454414,0.236385949896901,683,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.044049906163425,0.238974843035276,65,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0389068511491587,0.239558743781223,680,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.203578322057798,0.239743737714952,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.057773313284594,0.239795074909533,329,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0406906966904108,0.240675757349475,465,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0401376005165854,0.241065420357039,424,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0447302371391365,0.241196698863246,298,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0425561097839237,0.242532364888368,426,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0402586323941822,0.244320029355494,342,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0340480442224631,0.244447790592491,339,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0370062656746046,0.244888666376894,699,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.148694782342288,0.245034266525367,691,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.037121360420824,0.245914549593554,228,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0373667078079271,0.246020133608544,382,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0489719370775822,0.247256374120416,697,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.178117081282479,0.247573931903009,76,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.033566611934174,0.247716223553126,688,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.192344646342339,0.249204374459989,77,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.039557247613196,0.24944013568416,469,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.486514697392049,0.25012810909991,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0437222148286215,0.255114991235945,616,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0398528959472771,0.257822016492114,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0575092840276725,0.258316743815302,122,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0358509570902183,0.258878743884195,676,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.040116111596866,0.259330655245861,628,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0374251624354334,0.259418579260689,514,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0787221809484155,0.262704970747589,641,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0580966379371881,0.263201475429763,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0507908623861934,0.265881396746598,393,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0373362840277218,0.266643681950901,252,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0366154196833846,0.268157912628746,90,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.036756715360776,0.268167739813699,5,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0405366571430036,0.269731530208605,2,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0325429693251387,0.271580713541581,259,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0371259545588848,0.271868947864586,441,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0336911960696664,0.272243598091552,570,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0414603503059503,0.272562340929134,638,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0395130889756634,0.272630758571259,52,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0487229634717942,0.274284248466737,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0374614551220949,0.274988536257686,561,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.17935800964758,0.276792657616643,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.172963975684993,0.276805147033987,680,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0540397703126376,0.277112574950859,273,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0381972127335304,0.278450255504974,645,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0381431505389096,0.280309172094054,490,pan-cancer
mRNA,CCLE,RAF265,AAC,0.052619476353669,0.28048442314158,590,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.173791152516528,0.280585842277795,53,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0538896451990016,0.283826100675359,663,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0373530733514218,0.284172340275236,319,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0362926904243951,0.285032685894098,66,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0541544024114237,0.286353320329581,99,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0380662926951547,0.286992018458409,712,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0312102213158306,0.287821084194379,649,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0510728908760751,0.289257903710247,49,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.176520691871339,0.290446666778023,592,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.170363663829518,0.29098224146816,262,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.044064141832411,0.294146286723451,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0510746629577427,0.294345297403247,268,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0357825660059528,0.297499933688849,510,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0293110175847886,0.299213197444029,699,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0530051145269774,0.299277570090763,175,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0347829554947615,0.299875823560212,416,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.138722953495512,0.300471271640866,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0551793558712632,0.301042150691691,651,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0382436814866439,0.301172897861881,80,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0356014806848355,0.302649923757711,627,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0367948575300774,0.303084240467272,194,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0444566353846121,0.30348428652616,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0352719726217613,0.308487729616552,686,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0339320509099111,0.308739873118196,22,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0347121741828124,0.310345209854779,538,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0320484572376194,0.311429914951113,615,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.028073261575152,0.314021923363993,265,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.034454679364592,0.318469632157046,537,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0333502549102285,0.318729375873042,431,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0290436305249616,0.319090209525187,73,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.035386564280569,0.319833773551313,196,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.130694307728256,0.321221541787984,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0370035442327084,0.32348624545889,675,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0337107232451766,0.324244323123653,31,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0356426207102757,0.325266299906516,336,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0287679087097903,0.326712199654367,398,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.034515899674151,0.330479967358911,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.03340969079132,0.330543893103119,700,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0370946563179023,0.330605752845228,493,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0451181117041402,0.331889389604297,742,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0352760894619664,0.33242708350914,684,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.141223405719507,0.333283487281741,16,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0321728174206069,0.333779534208645,726,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0319680783917887,0.334106641640041,453,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.108967863693883,0.33500058626512,367,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0504098323851089,0.336117683562658,255,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0478778623490794,0.337179867727162,261,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0519775276148539,0.342633937950276,665,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0330935533835722,0.345494810375785,525,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0346523158119059,0.346943649267952,653,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.114315535247037,0.349586449255336,211,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0438518312827831,0.349922802784797,38,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0436982989093909,0.350999288331433,507,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0349998627409373,0.356471181174303,485,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0480041326297685,0.356813818751675,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0295984613038935,0.357108973973281,270,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0301266111792997,0.357192103794896,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0322676634257925,0.357225231712056,497,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0272712323616626,0.359120851682933,687,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0327073242997789,0.359121663839784,434,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.151631793197653,0.360941865813226,283,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0335050522771667,0.362825033701165,300,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0326344990893912,0.364225251859182,644,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0439056987731873,0.36806431281708,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0322338508733053,0.369326883282142,149,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0321655031483408,0.369333968457492,623,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0333771746376479,0.369844666055558,635,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0457906334001705,0.37140280877817,217,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0626596189934235,0.373001726551477,83,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0299450320707068,0.377122476897158,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.032974299780916,0.380044894347278,288,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0328300683484593,0.3801133249094,531,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0400684184255779,0.380996964259372,370,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0993937371724781,0.384947093698453,529,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0292501811201126,0.385175523935217,693,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0288056877442562,0.386300067897815,502,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.138117646389433,0.386597175956124,314,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0328541002937224,0.387284439042414,705,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0319993391056284,0.387362297820045,389,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0272128953919705,0.387412602622468,749,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0282343757491918,0.387541936613478,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0302035790321801,0.387613479790967,597,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0297337381173353,0.390183998315837,567,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.04389083195202,0.390430430308894,10,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0308464901567726,0.393812014489027,682,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0285602133909144,0.397777823636142,511,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0250608183842178,0.398440818870601,202,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0290164175060955,0.399746642437064,44,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0284356646400612,0.400407118274359,279,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.137729373323326,0.402821941836514,419,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.266236056235869,0.402912306318287,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.028240969003351,0.403397241913188,380,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0268479651187302,0.404038335394729,211,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0316232125181314,0.408613799601861,170,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.028006250316298,0.408975714119049,521,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0298017618326442,0.409246510788033,263,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0326836888982485,0.409837534902874,103,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.115209571486504,0.410158812504412,188,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0295484428853244,0.41069938780449,299,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0516083382772185,0.41122244415497,369,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0248354601106515,0.411706927538338,354,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0355983811945747,0.411797475598896,756,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0238887713792513,0.413462797865822,245,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0271523837100297,0.413512934500108,446,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0240528419506766,0.413890941788097,695,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0285922869530613,0.414430230345217,460,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0340749183507313,0.417623523791475,589,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0303727626618772,0.417877927787559,230,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0415125620915881,0.417918162469068,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0396334789995009,0.418207284545544,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0272392783955129,0.419047357231255,634,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0298620191161026,0.420283806005351,752,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0361869729256086,0.421066836922795,413,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0303269062960676,0.42121687895557,229,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0282432192080757,0.422009162886002,89,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0297848804093226,0.424567223020879,110,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0346422445773669,0.424871126837004,433,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0302977673719623,0.425673635341616,158,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0582221642510798,0.427134698484607,134,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.036106180178859,0.429836850267765,714,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0276325653291467,0.430390841681125,478,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.034559649684256,0.432441112390314,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0350537553132015,0.433175796314204,349,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0273168969268097,0.433927854485923,13,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0591267910956381,0.43471651659103,108,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0266727464023177,0.43745997596451,283,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0286351015627856,0.437870921091137,199,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.11646042575518,0.439368156547899,42,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.026129597784052,0.440142925642841,602,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.025123277706343,0.443047832459794,752,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0246760674270502,0.447520100531644,614,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0274399110568887,0.449228251538382,309,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0338464143196327,0.454133935910188,692,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0273718088748203,0.456701240042987,457,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0378947228509824,0.457684031278007,392,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0246018745593228,0.459865886932093,720,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0313314347237465,0.460562991117742,15,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0247542207725319,0.463523866411944,739,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0243389744623699,0.463564130189118,397,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0259169653756456,0.464283335194858,262,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0271491893114267,0.464848434886414,178,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0252904370393289,0.464914992664579,480,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.033951798499068,0.465186902072774,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0254617953985307,0.466915749970376,424,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0261780710682414,0.467222317731918,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0236555017320326,0.467701816091182,4,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0231180121813116,0.468059410381392,723,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0228055858787219,0.46918436053794,57,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.027926404831958,0.469763683265621,484,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0371149526055323,0.472516184455462,606,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0322082790547288,0.475289950743171,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0263879290668538,0.477764362310874,24,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0492483246278199,0.480765591230107,172,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0223313689891744,0.480978450582802,434,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0234282396167694,0.483012507195402,508,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0240485297040348,0.483358981429946,372,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0365839720713529,0.485084010766025,239,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0357557967829387,0.486542198749026,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0252443801931886,0.487310574408601,135,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0486651358167779,0.488089138060325,137,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0379490697958354,0.488988765511487,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.209914041584341,0.491247683794671,56,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.022442347387282,0.492326532988022,59,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0227272458794988,0.493752573929381,322,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0236925635139473,0.494081575817944,668,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0261201557225691,0.494445871485251,136,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0314159207927353,0.494920690695526,3,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0681368978274122,0.495840295286057,730,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0250667360988555,0.499488930178207,607,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0296138112190376,0.499509913207544,461,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0344376650221273,0.500630254046597,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.02008396280305,0.500736738131935,34,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0240170592682807,0.502729472485572,693,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0259794073668463,0.503012355302797,102,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0331361235412951,0.505945954545955,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.023991808267933,0.506808647072642,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0340188289146028,0.507941651711245,121,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0226622428875623,0.513764546640001,16,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.022957376115195,0.517553448451112,448,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0246148431437303,0.519068406513581,751,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0227860079090492,0.520142528694124,112,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0220052492230636,0.522030029520842,481,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0225211376044358,0.52559948779117,595,pan-cancer
