mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,0.0659991992103663,0.392763545507149,126,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0332031366820954,0.392992544684909,495,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0325931966556663,0.394733105803624,454,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0318890907499568,0.395441172911799,321,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.036527907250832,0.39548527248749,291,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0322504902956462,0.395669327987958,84,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0318098427070422,0.39781664080863,244,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0317167518038372,0.401979415264243,229,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0272796200877526,0.40296200313572,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0289678316312618,0.410007704239278,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0309670750399289,0.412388741684819,549,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.062934325898874,0.416828545617451,108,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0320190987255542,0.416994926033587,442,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0314081139506987,0.418095341270352,572,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0362793904223914,0.425266824713105,527,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0435170826001221,0.427879008640565,548,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0296216138478712,0.429023383214761,629,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0259582678006443,0.429121144251121,163,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0293656380438348,0.432249492857292,413,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0421210154920212,0.434017867443156,599,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0297383181623487,0.436236298526175,24,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0433099741990671,0.438344379145404,375,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0243087770747408,0.443978025182737,555,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0287841273503631,0.444345073209695,451,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0294126127320522,0.444540512383987,552,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0278825146710938,0.445940752771311,674,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0272001406461127,0.450753004332336,407,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.030756692323149,0.455821929077071,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0263289091335462,0.456199719215685,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0281787547012944,0.456547993000777,173,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0334737226649715,0.458924231267952,692,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0224815017145325,0.459555984780746,437,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0342177523956262,0.460651379640256,564,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0242437992647434,0.460866576476985,247,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0264126333984712,0.464113737917538,479,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0265051835091914,0.464542850821886,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0249514536307699,0.466263654078241,384,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0246453308926616,0.466549945036317,156,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0347803275590558,0.467273751929037,235,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0274122158910253,0.468091816675885,145,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0276986535694082,0.468463769456357,298,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0265498973209194,0.468944327287748,281,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0270104995243737,0.469205423603237,710,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.035628620980808,0.473904670967744,707,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0250708917707072,0.476935889625473,410,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0344025772157541,0.477031843739549,680,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0223700638967598,0.479262017651742,27,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0246000482774901,0.485852336578592,701,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.025758259539902,0.487415503805454,52,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0317560397240366,0.489286764558322,393,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0255260517424289,0.489813575063051,149,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0260471866777473,0.489987972457045,566,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0231843592554043,0.490876247181176,445,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0263115772096682,0.491463345512116,50,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0934261989567326,0.495989235877582,656,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0339992929280449,0.498890897765394,277,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0378711667671949,0.501961871464131,139,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0235334591120141,0.503350595222001,345,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0319260287412096,0.503819617102271,176,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0247580772992428,0.510301322542133,482,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0243288801088165,0.511175677013082,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0851663662249505,0.51228689755933,101,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0330444239725391,0.514029296261965,233,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0250250921589094,0.514431399573997,575,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.02282814796645,0.514773777212492,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0317710567013379,0.516408903022307,271,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0244430857953805,0.517250838081739,528,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0233311158604595,0.525960157595646,520,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0224176202714053,0.527387792430221,660,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0241138020678951,0.529675874997107,222,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0235912668788597,0.532318019695819,593,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0227413603701176,0.533660703618676,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0233215882323052,0.536861754979249,357,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0196559047255854,0.537673508883842,654,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.022254306470115,0.54176588764648,396,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0229222312180514,0.541935818405795,559,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0221088564932358,0.544189154559913,719,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0191630756948364,0.545424048523659,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.021575392218838,0.545840283615032,488,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0228745315897802,0.546420357008287,70,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0181015478115723,0.548800048919891,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0201307674240698,0.550370087093515,207,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0440179589358347,0.5522348638374,171,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0224265334721264,0.552757311983625,288,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0191402625632886,0.55276730752247,697,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0249899747782667,0.553224125350783,346,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0221987591882937,0.554406069005241,672,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0248363642085791,0.554992469648142,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0304070608372057,0.555385304294595,261,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0393902515434659,0.556614922512263,369,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0211775997543673,0.557541134001292,89,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0441222804458527,0.559873100248529,83,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0194618566724591,0.563317764270248,474,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0397340271875513,0.565423049640166,142,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0212682031004664,0.565694682816217,75,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.016617266590181,0.566928447761066,577,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0223636030499307,0.567954067825506,227,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0182672476271698,0.568221344663105,649,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0235188853566046,0.568359525931587,46,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0190340987178786,0.568924502524427,387,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0320580268561502,0.570750993965118,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0221371512348144,0.571001330854597,293,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0216415447248795,0.571542435664919,366,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.018359699196692,0.573667659509012,225,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0211177176495284,0.57478854327283,110,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0182560280923796,0.577162128269772,272,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0194644015873867,0.57986024294818,203,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0330864344692208,0.58074642264591,440,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0293163582785347,0.581287763331978,571,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0189860472568087,0.587736456779016,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0170666662193784,0.599230817160884,63,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0194336843744212,0.59967852447729,120,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0186652313146251,0.601956692102702,668,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0183487493544548,0.602298275258763,481,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0160197363547976,0.602461741917946,721,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.018694878745802,0.604353141486666,187,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0197350261792712,0.604607446038761,673,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.03561293970534,0.607485894860473,588,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0222281150001417,0.611694601972136,544,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.016445311074687,0.612540968218366,303,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0186787765904274,0.612882974674206,698,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0198756398982549,0.614711939873172,182,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0193224027092005,0.615195327039793,55,pan-cancer
mRNA,CTRPv2,968,AAC,0.0352293930274028,0.616327254942458,9,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0173753422450838,0.621899656723506,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0176725247030686,0.628987695694898,196,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0178537715590828,0.63949598062498,79,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0166460482274082,0.640412730965532,567,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0153480913599034,0.640463525820827,274,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0158252449138938,0.640699745259518,421,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0249616454910741,0.641568869086983,443,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0168192524539314,0.641924076967681,525,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.016120520227908,0.643356422336744,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0168372995087367,0.644353325424844,112,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0143084895571669,0.652134842858003,565,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0174092634281206,0.652225315599323,646,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0211283590844112,0.652755610925315,370,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0165384902286282,0.652893892376716,712,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0168006182234991,0.654453126828768,117,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0167862964209893,0.657654697640035,732,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0150603244849744,0.659258832292733,476,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0151802623698953,0.660084285715368,252,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0165873023198413,0.662532857895005,728,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0170166450785146,0.66381672197157,377,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0328495542069718,0.669980572355295,429,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0152606560298851,0.670648814120693,319,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0134864609900989,0.678159140760949,363,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0159946144263471,0.679277614692636,637,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0148652265847828,0.679582281463021,715,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0145720288786432,0.682818010752679,734,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0154640237556288,0.686738276263445,531,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.01499200766352,0.687085367052396,647,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0157737251281629,0.689832834797537,751,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.014280744309276,0.695700660606137,595,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0152772122406787,0.696223001064544,452,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0136323303707996,0.696605682028886,659,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0173001137063593,0.704995740662807,326,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0136063424466612,0.705005514848319,297,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0142190749493597,0.706060554742244,240,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0121638563018996,0.710683906408765,676,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0116019731194257,0.717291649523201,430,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0169609368310196,0.71753654993483,714,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0121053129089627,0.718276639595256,473,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.028132908913313,0.719714829132385,132,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0132807038760367,0.721705836197234,98,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0118107751960856,0.721899484754143,523,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0119841413105302,0.723710319126679,542,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0271003692476716,0.725677492749982,390,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0260255673869271,0.732638646240802,459,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.011601040317633,0.735325377423884,7,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0143353412138909,0.739372387961707,589,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.025443905452961,0.741728845959791,134,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0123714152201719,0.742267194437106,183,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0123469078934437,0.747877816300203,611,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0385472026717114,0.751034259172751,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0122834581810481,0.754045610316906,94,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0170060195665254,0.754919810176448,45,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00976254897596764,0.757567041789694,690,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0114944712348111,0.758764978378568,135,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00998068697981363,0.759140753748137,157,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0115072230211986,0.759628961186593,192,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0163650825461384,0.768165414317316,168,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0227684762202635,0.768571635758502,140,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00833341701839588,0.770925358625059,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0169766132031675,0.777640175323245,232,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00970593381087389,0.777844485206923,551,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00988362948288704,0.77847783560246,51,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0102477505039627,0.779187164530722,477,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0148982980886803,0.782503143549107,210,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0208519194523076,0.78397793764561,151,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0835676466843503,0.786066936718924,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0199063201247149,0.789051642394859,124,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0101770505516287,0.791068468826665,406,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00962926889977254,0.795281460767279,405,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.010060877708944,0.799216336245541,573,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00825661208215277,0.802264223460211,613,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0188822031325778,0.804780688949841,641,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00945496147287082,0.807254896754886,85,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00871745596523428,0.810914795630385,169,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00832614566924883,0.812856333302484,522,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00849003011633795,0.814082450885928,460,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0119757982808646,0.826953539191761,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00796756968386092,0.829629776106261,119,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00789423176638401,0.829892189904447,167,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00838569478720672,0.831382227792463,136,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00932659072075949,0.831840082192315,737,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00648401076481995,0.836558860120393,33,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00660599360777566,0.837231941080131,371,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00765942871265783,0.838062688229658,426,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00749758593633283,0.83890769804196,420,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00640358141937658,0.839748870293762,155,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00705556003386933,0.842411119871649,138,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00806084365323595,0.847351905925954,356,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0070748208943274,0.849184718404254,86,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00967312213441279,0.854356556652759,105,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00621417901928775,0.855696679855319,446,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00791952839523311,0.858399215851676,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00667760307796106,0.860344372257432,95,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00761204797028183,0.860696369516781,15,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00621532575540685,0.868737465637409,104,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00598314916581276,0.869878492827157,448,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00610712004876621,0.871278637135527,587,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00591266827170092,0.871311734137669,141,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00692940539928764,0.872217612308596,191,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00768876466801091,0.87908878556598,99,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00491616209636945,0.879290240278363,562,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00551567324639906,0.879516253591558,648,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00777600596899717,0.8824417084167,122,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00689407215011195,0.883099340774245,40,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00479869668231572,0.88322924384748,458,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00432189528328079,0.885949598872894,702,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0149588271549069,0.892582606805246,325,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00470563877427726,0.900080648147935,657,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00440066656822203,0.901591620904979,177,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00429262965144844,0.903302031813889,700,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00464365409503614,0.903646798231875,724,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00442202593063579,0.90831209324193,178,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00529374324365585,0.908731195281279,12,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00346099964033907,0.912561452618596,133,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0054862634055387,0.917531460932888,121,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0123251678971421,0.920139030540068,185,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00343681810890307,0.9286445567372,20,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00296304637175922,0.928729274536103,212,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00503858369079181,0.929601320185095,97,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00280102373121863,0.932182274245229,509,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00318029289373754,0.933093056902578,653,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00301547678667632,0.938595254962325,485,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00284270348960692,0.939078003736549,428,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00268261531803785,0.939207244787974,560,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00234771376379165,0.947331408587151,706,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00256870976529622,0.947437106754833,362,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00193540155932234,0.950326690288081,354,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00212874551288521,0.950422571208131,379,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00457775843392933,0.951034166583171,658,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00203124266908699,0.954544230461125,519,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00277682398234334,0.955066822987256,29,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0165929778827015,0.959180705146752,526,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00268583893450966,0.961046247523059,78,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00171360868461611,0.965010596062893,113,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00222243538719302,0.967804047288367,204,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0011874945726108,0.968437932304261,339,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0026808928176608,0.972217985061249,144,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00105562100907105,0.98058344209977,334,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000739700749120697,0.982219406834048,213,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000855493580689384,0.982462840232198,102,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000399168242707869,0.991031676600054,510,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000308207494218672,0.993342540408015,125,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000213318169102322,0.994734531520528,152,pan-cancer
