mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,0.220009150025473,0.00424975605048191,487,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.11996670443412,0.00425475534991244,741,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.140779433856547,0.00429786164597464,433,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.116322597028985,0.00434518264860603,594,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.143777732535012,0.00439247068450483,585,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.100969896617798,0.0045169729857415,226,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.143962763233561,0.00465591810389203,302,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.113804157073555,0.00469720728124255,262,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.100660991560586,0.00475373395754999,708,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.121713108143738,0.00484304707778837,377,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.156283171932652,0.00488379913311365,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.111567337742826,0.00491896726832635,408,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.102765618762269,0.0051231812851498,296,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.143092443244296,0.00514830304956585,535,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.316774939344163,0.00518768914554948,325,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110535907577058,0.00527526212933014,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.148067277407851,0.00528088965506968,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.142983364023968,0.00530686385748497,40,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.11377356483424,0.00532651170375773,86,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0975581425787447,0.00549200269491658,260,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.10057012249993,0.00576967314559651,431,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.114411819690011,0.00580243758463984,199,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.106545176819768,0.00586254970165468,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.109874587918398,0.00595837984286157,448,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.354245252303214,0.00604076737582514,129,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.089431061354266,0.00693750695394952,759,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.112429114227353,0.00720512053096707,653,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.14295103938913,0.0072888292508205,689,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.137756975128247,0.00745363595616715,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.108945102134023,0.00782014228824059,149,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0903265805464301,0.00825289769945272,354,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.109832438698062,0.00825687831048351,183,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0957375153144977,0.00836428980582108,58,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.103538004212454,0.00846165411236162,297,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0979907055631464,0.00853833115613698,36,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.102403857669747,0.00874321670568613,41,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0933571045126857,0.00881486432152406,666,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0994943043576293,0.00936971170606969,465,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0935769269545188,0.00949032123406121,77,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0960713959321387,0.00974427410439364,423,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.135631937926373,0.00986636716869566,176,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.104679622445849,0.0102906302601237,52,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0982914068517941,0.0104338675989647,91,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0918889434333976,0.0106117906178213,699,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.106798021884632,0.0106868912648944,178,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0986670328795735,0.0110352470267566,48,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0952824700636265,0.0112026020091482,551,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0938042809952156,0.0113851784530725,243,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.140761096255821,0.0116941392403521,261,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0925373685210758,0.0121019354238603,26,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.101465711200649,0.0121209864319473,87,pan-cancer
mRNA,CTRPv2,R428,AAC,0.119236390094778,0.0121855072324759,589,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0978278378234796,0.0122467264387982,499,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0973882632507124,0.0126214610079135,518,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0985718868850979,0.0130000262636085,622,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.101759890738594,0.0130862690511007,426,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0916231417455951,0.0131279986274544,693,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.102956006324882,0.0131777810441485,587,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.13497016013527,0.0138141633463976,707,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.113681804155929,0.0141881290231494,511,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0882047836191585,0.0144506061004929,400,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.308363047480323,0.0149020546506709,185,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0995875666791276,0.0149627425318188,574,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0898762686166144,0.0156366873918086,156,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.120087155235073,0.0158090896145775,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.101395168274517,0.0161137098456527,2,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0883471779226021,0.0165014403144311,713,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.100806435773874,0.0167086504986296,208,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0955635285797592,0.0168787890389105,719,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0970946481895042,0.0171174452781112,193,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0914244751300889,0.0180497907134302,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0885475249293439,0.0188328131630233,445,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0749338094480739,0.019151399855477,73,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0922989141502454,0.0191789016913028,626,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0870685652122798,0.0214744117829089,586,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.089528552058347,0.0220902360057534,668,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.13443049271779,0.0223088581710228,147,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0837335237074023,0.0228866913866039,205,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0965531702973339,0.0229258217339838,593,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.130660572777917,0.0235282650223887,730,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0830716615279857,0.0237782509697423,466,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0921737750884762,0.0238533455931062,299,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.115323054730169,0.0243911949029353,393,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0833050935315559,0.0244325878791114,237,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.12728998395494,0.0256750679446149,74,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0828077955638038,0.0257222904481412,444,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0911484291565168,0.0257712320303748,405,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0903946236950233,0.0257822897947391,674,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0835387076617219,0.0258703689021063,640,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.101751796398219,0.0259634868636258,46,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.111180502595624,0.0262056860528274,747,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.122099614264248,0.0267180795016003,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0787601595516951,0.0271962765109042,647,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.126782037593094,0.0272354236404621,600,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0925151292278946,0.0275597183713614,288,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.101823497072663,0.0284353011030761,346,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0801913296810364,0.0295949254204809,278,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.122610807166255,0.0299619143963082,345,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0885468566585606,0.0301556595931077,127,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.109469800413209,0.0308208427438219,604,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0820813277373987,0.0318180247006983,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.126744590266662,0.0322246663637112,443,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0746281779637713,0.0330121481631439,584,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0866447375560124,0.0332195881560023,420,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0858397202511883,0.0339373806773448,409,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0891284639114894,0.0339831789490125,184,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0703839058389923,0.0348685676152424,556,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0852803830188349,0.0350937411461199,434,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0989773071516581,0.0353992516083049,291,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0803451627186345,0.0354198514292911,591,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.085919181960416,0.0359136647717996,428,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0961642941621372,0.0364629890529702,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.397995953630115,0.0365492770581459,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.076522890476027,0.037597735539594,720,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0777255110730402,0.0382597158194787,384,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0956433213752338,0.0390622558559664,534,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0748636356170901,0.0399623499618891,397,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0868421543435497,0.0400905792347888,575,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0769638244677906,0.040340725409214,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0828602935197461,0.0407840554107782,698,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.109016354754103,0.0410384998757383,367,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0740337001153936,0.0415126038582962,550,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0835236718565639,0.0423149014979023,492,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0698597552064637,0.0427143551860676,25,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0852171302852884,0.0443788069698706,242,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.079811722862274,0.0448363724014327,479,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.083962158227764,0.0454617929916896,389,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0743837934686864,0.0458672336954806,293,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0804751204148063,0.0459210947946062,197,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0841276800643858,0.046195500705662,289,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0747425591570734,0.0464124945570469,453,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.134969381065518,0.046639977910601,440,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0886125544631947,0.047539811559501,535,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.114477730361422,0.0476404581207557,571,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.071265279632592,0.0482788828550413,383,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0749104776733845,0.0483938931454456,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0706382703375638,0.0484891992169733,602,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.107011125353638,0.0485025613360027,262,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.332808947688812,0.0493553876356698,630,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0837118164536545,0.0513243827350808,638,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0971263428167198,0.0514528968164587,461,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.111897229648268,0.0515793171163208,320,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.098376388883381,0.0524539647341566,536,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0696350016640785,0.0536339703725267,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0797057454638999,0.0539568390673334,483,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0781151238122152,0.0547379183614487,119,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0810119131594219,0.0557491913972955,181,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0700822935380322,0.0560322665913554,533,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0772802214955868,0.0565420363061812,711,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0722878264252923,0.0566683468645225,619,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0759689265968184,0.0591507304095753,112,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0795028865924861,0.0593285230049883,20,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.275506863900385,0.0600804255645593,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.10457754918165,0.0630732124528948,231,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0681889197122591,0.0644724551504301,745,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0751458955162692,0.0645080904250652,43,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0664360279527171,0.0658369811105084,163,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0658905462261956,0.0661159236829563,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0761947876034557,0.0670032035527393,165,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0670673416279753,0.0679054179042147,514,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.10221135425859,0.0694546402772201,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0647978440028373,0.0704545092054556,671,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0802694270937931,0.0707112385564089,109,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0676358924481047,0.0721749620418685,722,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0766734737097595,0.0724401956503098,616,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0574129590253444,0.0726752617719153,398,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0695402666473944,0.0734778466426823,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.100294436232376,0.0754550877069822,254,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.06756219875119,0.075559445734256,386,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0738282335651915,0.0757599951773983,675,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0741901380326991,0.0761835987359011,55,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0676105684160927,0.0796418390955939,249,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0991609469560238,0.0823816250604708,217,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0720184673065713,0.0840553090212254,482,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.06339420409481,0.0847123159972468,521,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0703800297873122,0.0849323088202874,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0572682949541656,0.0857090872157217,339,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.300403001562923,0.0857555655103615,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0598876305586916,0.0861078507851668,335,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0615908993169308,0.0862599188491602,59,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.059660537268829,0.0867327203252902,382,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0933924994339375,0.0870757036589084,733,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0718485325202505,0.0875915590798866,146,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0726264648373356,0.0889810927403189,376,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0614687782500011,0.0900916442887793,90,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.094689676710355,0.0913174745331218,735,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.101023303685417,0.0920403809305747,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0724259384607671,0.0928280448761389,485,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0620400009931989,0.0945196858588637,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0720766923665783,0.0962068938993251,227,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0639184480425879,0.102711247518067,42,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0597181935290496,0.104756663118908,66,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0571519025731423,0.105349351817954,365,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0579587413606719,0.105719622309227,32,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0663432612911026,0.107768134987147,30,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0619417952892454,0.110787092376398,419,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.200585790543608,0.110831940598542,529,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0579373126139522,0.113701298433308,634,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0636180113700206,0.114448776328607,717,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0623471767166405,0.115017228062115,153,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0639145281016068,0.115398920469387,57,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0618687829834079,0.116041608279137,750,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0655118912457088,0.116848362476473,285,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0573817170756393,0.118001034702439,455,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.210142071494851,0.118572025728854,211,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.250298605566126,0.121270479249572,255,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0616118539608693,0.127882999435554,314,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0562949833126777,0.131073365855957,683,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0643454081481943,0.135497437864865,136,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0548389397633104,0.13572267802577,387,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0504735823444694,0.136351049912875,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.052300113309398,0.138140942520188,661,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0622936475926172,0.139840008205248,464,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0852641296058732,0.14064865458044,643,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0583645265343822,0.14420124819384,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0624146666480106,0.14587706243602,452,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.053173636362639,0.149048407042701,608,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0522300871211457,0.149125918727482,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0543796939861588,0.150279717512101,512,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0556935837728604,0.155208621275242,706,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.259519381952736,0.156679340693244,600,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0562819758318626,0.160173209552756,141,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0543950383706755,0.160582745829094,510,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.25631946825674,0.160794493490292,51,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0564919176085609,0.161767854588297,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.452407465669335,0.164712955059229,93,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0547693044183557,0.167134672217789,648,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0588431786213023,0.173710135152472,352,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.24513656241561,0.174190051857596,536,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.100646543465501,0.176106415352947,588,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0515364432382164,0.177009844073638,731,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0505303417812748,0.177424790332898,601,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0684420315223123,0.177999605984901,234,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.396934058312308,0.179294469365687,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0525438341117799,0.180110984643223,519,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0508533820940424,0.180380238048558,755,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0536854906374157,0.184073209787742,196,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0749716446189505,0.184354194605012,218,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0512433639332141,0.184682439800968,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0568256745165433,0.18517863673277,102,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0560889921581759,0.185523754032094,366,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0826303950037122,0.185745679558882,375,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.078989123779454,0.186579048346124,599,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0541323404068321,0.190045379256264,357,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0564927334145412,0.191094663305893,113,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0414746255372247,0.19359266210875,688,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.044939056594873,0.196510298305388,434,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0944706768821165,0.200769804353548,142,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.232856064721967,0.201486407665359,419,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0468540572723977,0.201814186774292,304,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0640738844191412,0.204542561782645,326,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0917956464690029,0.204910543324881,369,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0527862004371224,0.20698835588305,145,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0609041671956229,0.207422117887525,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0600792823427142,0.207931296665877,191,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.048529522136049,0.210939055173357,47,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.045830869167333,0.212297347768095,508,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0686487060687001,0.213501483928697,233,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0495740172086181,0.213700293338793,76,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0746972049069159,0.214461159789557,67,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.227656763970207,0.216354368337163,283,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.045866892696464,0.217044073945275,206,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0459210668896999,0.217979387433086,19,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0588764339807844,0.220959197298695,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0715271541074727,0.220982130162613,239,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.210173361487609,0.222320218107937,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0763007800240547,0.225721471991096,143,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0443749479264357,0.228300501737753,403,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0704598389561494,0.230272836926732,174,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0681903988625721,0.231054716117326,392,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0629935067674537,0.232603242815345,680,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0630618436895872,0.233387619066363,754,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0499280788900313,0.235177940473025,540,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0507183522611535,0.235926621884224,362,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0455595827232882,0.236970468140303,279,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0475698542301007,0.238421856574913,472,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0411706412787735,0.241100096762545,58,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0425327530592837,0.241135297654306,246,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0468751580106277,0.241223075749947,72,pan-cancer
