mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,-0.0364257921708857,0.336898235764318,183,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0804782680600202,0.339809921542283,586,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0353825395838364,0.340476896963794,449,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0494541510630017,0.340886744432408,361,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0300836882893929,0.345247194932392,584,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0344450752326907,0.345308379077847,478,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0322058587328933,0.345776427094994,316,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0317972461275902,0.346626528925478,293,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0285739074532494,0.34755131176916,402,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0338113726866149,0.349072223893508,563,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0351213980875566,0.350411267601429,70,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0333651784455683,0.351228626930335,662,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0282017900382559,0.351291295233511,556,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0773175313336687,0.351446043076972,164,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0350058068003795,0.35149489859212,405,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0319200821293204,0.35208596775274,453,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0428826051865517,0.352396439976762,461,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0335756838995206,0.353003112141915,297,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0347290311992508,0.353535471623545,75,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0301577045644017,0.355207700663853,697,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0330471851083378,0.356958731840157,624,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0331780290972804,0.357234408070059,177,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0266378804768445,0.362072526812626,695,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0352187753363318,0.363896317996532,55,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0287444849576754,0.365573546718012,270,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.027346292104005,0.369875942834414,753,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0390531924745132,0.369980609099658,756,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0259610474582238,0.370548350264932,245,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0320109444142057,0.372360018663118,312,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0334529198709901,0.372952012537734,336,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.032877874039731,0.373965076350113,87,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0440365276989222,0.374528053985316,663,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0435199515842001,0.376344386461995,38,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0290047874896404,0.377099201266926,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0307626720079731,0.379773756567194,507,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0335628850899402,0.381063173276703,117,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0310830061022485,0.382171642610253,750,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0327104125249502,0.387178731453997,587,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0318318817236115,0.387514164946882,141,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0333515959098077,0.387701425804992,24,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0296424728293345,0.389216749682807,663,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.047791103261769,0.391309890054229,67,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0295921702550192,0.391880275871828,502,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0324345083776621,0.39408249061786,244,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0242728312845697,0.395700018263099,494,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0258204129800653,0.397051527339979,743,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.031255052306479,0.398666438870279,194,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0270440718958612,0.399744348002486,211,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0279880551235183,0.404551976008935,296,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0296109283659993,0.405100591976085,284,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0276111691640755,0.406388993853337,228,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0422355776299715,0.407342567750727,535,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0228724517171038,0.40767896162245,683,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0309166373795299,0.408757554133608,574,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0270995237002798,0.409006935606647,246,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0268504625881702,0.410456608175239,757,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0263859064215986,0.41245293743138,744,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0316599743069619,0.414258494244184,158,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0243017662220009,0.414313716327231,298,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0472728992292004,0.416106036589611,571,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0309018985218544,0.417622110925274,572,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0275101963412095,0.420961807385785,223,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0443392797382431,0.421092453371858,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0298646870679619,0.42371850454244,18,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0394348476802022,0.424995575033619,259,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0288584557091158,0.426428728541119,456,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0258252201619001,0.432410260038852,220,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0261016302843357,0.433395049228656,634,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0283912844000741,0.435317798268338,396,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0426545065373219,0.43700515235166,591,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0258675473966987,0.438529792969924,275,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0252933587270903,0.438838142244632,157,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0302107530833707,0.439510773875432,646,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0285820954173057,0.44027419207973,472,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0414214245561508,0.441217130948444,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0300977036024227,0.441416202999497,552,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0242484646804913,0.441476817435189,354,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0299334413562236,0.441721106864426,531,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0264506663556951,0.4424356863816,731,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0275944275273651,0.443021959785033,734,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0282480625092305,0.443851147273474,711,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0226799163496121,0.445950060710233,592,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0248030425905258,0.446697500227207,602,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0218152993039804,0.448562548243695,39,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0246608175706235,0.449251064390201,32,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0261188655502575,0.449552418559847,385,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0370277707563658,0.450625323603494,176,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0400460453630637,0.45078550964383,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0250678043212364,0.454259725353394,520,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0425511106711059,0.454955248468614,665,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.04237997430413,0.4557038920371,45,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0411813222486235,0.455796634251371,147,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0287211554042142,0.457817408683901,184,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0258671489528368,0.4578312652897,462,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0392368553035655,0.459098139485628,468,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0237079352753179,0.459940877387489,314,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0405732343778061,0.461751700602311,78,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0264072348521946,0.462095821833957,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0282489606187617,0.462342414273899,724,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0250782681540211,0.462937353760914,683,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.034609856120493,0.463587969678326,394,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0212057728179584,0.465063854397595,736,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0279975180208479,0.467192356227028,452,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0267810892389008,0.469452460632366,72,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0250599382671518,0.471826663389993,252,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0268656441077287,0.47211640204578,76,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0217832937744478,0.473644062986072,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0253482882773656,0.474061625755052,345,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.023968853255258,0.474717244192656,713,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.026721948844619,0.475513759301529,675,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0190242772966023,0.476316707947447,353,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0245534665963968,0.476346848213249,537,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0286132542086497,0.477011527851619,170,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0402253790207545,0.477634273532192,105,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.032945116699488,0.479870828714495,393,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0247461404101522,0.487990053116829,758,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0381251230018633,0.489882597849819,261,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0257498426785042,0.490134911401248,119,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0244313935432217,0.492187525547876,410,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0381745440573219,0.493354014284674,443,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0385699234994923,0.493797252248123,686,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0269192448262727,0.496027710793468,738,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0241768629642768,0.498950703443025,499,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0305565266739892,0.501198885795964,433,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0252238837806013,0.502307307765569,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0199496042222492,0.503327129832153,569,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0562169900155986,0.503996952013643,171,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0263322515689876,0.504502567516989,102,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0292325975968034,0.506042322621847,589,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0340132240729209,0.506790707937006,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0246118251095522,0.508192260538095,698,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0265657972814586,0.508656701306515,241,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.022728663076803,0.509515230848613,445,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0233429269905697,0.510467153473775,465,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0259660331227604,0.510941893483485,495,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0210434224002391,0.511901006408688,363,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0227160460664278,0.515605973803334,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0245898657325323,0.515760646000936,179,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0217845950782798,0.516045170469081,455,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0656438070880048,0.517585410859414,390,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0242854098118772,0.519123032947483,222,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0237713490964433,0.519742547824289,418,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0364153824673185,0.520050491196082,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0222311098412869,0.521097531498988,497,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0188039056847018,0.524269438866216,687,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0208105095005154,0.527910259418977,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.019373647491036,0.528860049391917,194,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0233515408448893,0.536665086803467,309,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0247072135018053,0.536971173441656,115,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.017711726291128,0.537997260604675,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0205267097108841,0.538056191863206,508,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0234734010517704,0.53821604129762,657,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.022677411852003,0.538992568752343,112,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0176871453874992,0.540121918863876,391,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0230005463682203,0.540762214427056,612,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0237242850745525,0.541926415309262,635,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0228622214074096,0.543274215677097,80,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0195837533082525,0.543439940235082,365,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0232628129794502,0.545602961051719,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0231138977908592,0.547277491641879,95,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.052721878832337,0.548747387825118,134,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0230836016575459,0.54906811816274,728,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0229417968659039,0.549440268740005,229,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0217066535401136,0.550611494254834,715,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0210139251199271,0.551160160719056,645,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0181234699966395,0.551328321625471,401,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0184594838086169,0.554892527241018,749,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0195252116626554,0.55625795565195,304,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0300532871601679,0.55631111962422,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0226087420952848,0.556995239939527,611,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.021691214482534,0.560298324158704,623,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.032499309247677,0.56062360582941,463,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0285339752976504,0.564952243359937,234,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0491523940391517,0.565518636141563,459,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0320421303818675,0.566360280818947,54,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0168778475444016,0.566777268137757,202,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0182735079583564,0.567611886556035,276,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0173529708853912,0.567987945640439,339,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0183931480273678,0.568995487336016,666,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0224137451262025,0.570506897559828,484,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0262509645558442,0.572895293557532,585,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0199548786154109,0.573820148138268,448,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0342999325286835,0.577642365853049,440,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0215428073414233,0.578324576443309,199,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0237203883133059,0.578912855543358,534,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0188799183768605,0.579329146549604,601,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0170540709737811,0.581753641035705,332,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0174982132942093,0.583000043038683,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0160540738346481,0.584261005659108,259,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0256548273639803,0.585576880362402,100,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0314297269174882,0.585898937128401,375,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0172294460402741,0.586707008484495,89,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0322035332042586,0.588535499122653,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0163687137070668,0.589522195167759,518,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0205623814815474,0.589860434147298,43,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0268949814133369,0.590253268480165,218,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0176800117998004,0.5911042790424,676,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0229942816838808,0.591474000770628,346,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0240874578667781,0.592995662948084,737,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0194997799680294,0.594931642853705,169,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0190893335574796,0.595247801135732,700,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0179170492359811,0.596058774464492,444,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0275137490481313,0.597023713266601,680,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0214795064562452,0.599489746063316,590,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.017337343487164,0.600158587954198,4,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0179130724964029,0.601505816610823,686,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0292067929817511,0.601872459415151,599,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0175829362714264,0.60410769127822,598,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0258770084331927,0.604454984803368,746,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0168424930316986,0.605099783048469,496,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0177615779800099,0.606416744764569,514,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0255660232969966,0.606480685939032,735,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0183505666304992,0.606888016824588,522,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0194458909475192,0.609878095443419,594,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0421634166268112,0.610574054523573,305,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0152758990521876,0.612807447877143,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.019290718444493,0.612953889510647,605,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0184073734749122,0.613721872824065,515,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0196670213044116,0.615079441389608,751,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0151386929852039,0.615292696808032,290,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.161685782780451,0.615648426467473,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0189048790006083,0.616162799178183,710,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0197098008983885,0.618181045233978,352,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0161973301917126,0.620365930032054,432,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0164617712920275,0.621779844155767,596,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0190075697320459,0.621793447383751,130,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0430942540190925,0.62431823169846,641,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0168881197268347,0.624450191343728,7,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0414300995075315,0.626372868914381,83,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0215894870025347,0.626838438784442,191,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0156724716805452,0.627255762790872,553,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.026146015989526,0.629200207859754,233,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0372543935694948,0.632703036811075,588,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0181115121527105,0.633089981012189,426,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0608352455545657,0.633685469288812,101,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0186220561410052,0.635251088093886,71,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0158629908806869,0.63545949310632,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0186655337737161,0.637581241109064,154,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0185593807492378,0.638844707875661,485,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0156924249715308,0.640356227810073,521,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0138350779275003,0.641716835426323,558,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0129655222809617,0.64380023838733,699,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0152375100253503,0.647922188309736,425,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0217508793076914,0.648595771436695,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0178053127213094,0.650785789182397,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0160245066296708,0.654897326521722,48,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0171299365718804,0.656236179625578,50,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0148307981544049,0.657334870276313,237,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0208616299763818,0.657545737320786,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0139937230103905,0.657581681159149,696,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.014098657667402,0.659257789234935,562,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0154660031941368,0.659353599768548,602,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0141323219767914,0.659473365005979,570,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0173163041840028,0.66126985292678,242,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0220411400856268,0.663837758265381,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0161617838955912,0.664505830192395,149,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0220755502481116,0.664561753169162,320,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0208058827040773,0.666725034680801,733,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0235335425625903,0.667005518119155,174,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0145928599048408,0.667668084306551,423,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0150166094684846,0.668120198069561,441,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0137318148095903,0.668223438823979,63,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.130748120689729,0.670286816775174,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0131227580007165,0.670721077538304,411,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0390436201584039,0.672569936233449,471,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0160384381698191,0.673131159344201,110,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.013880205099838,0.674655085287377,272,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0154602431272924,0.675626247332048,434,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0157502910948739,0.676296612376793,482,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0184480208414857,0.678105174203688,15,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0225376288710556,0.680618984202819,707,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0146851262263246,0.68149361833628,617,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0154326102739054,0.682964304562946,30,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0120236615570442,0.684719705734572,34,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.022743042015687,0.686198289176569,118,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0165069293031944,0.68857570407755,103,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0132845325781535,0.689318420682101,416,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0141425194805477,0.689934158425888,42,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0143525059127264,0.691182570876089,407,pan-cancer
