mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,0.0587925264691964,0.287543884865866,29,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0435645214138888,0.287565161735626,409,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0436769663068268,0.288462585602923,431,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0615165900267049,0.28855869184246,643,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0442971991120482,0.290067481731584,116,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0592434069572077,0.290684741748841,254,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0373358567061438,0.292625664839329,382,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0421500056520276,0.294950994007319,424,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0444891346616223,0.29550032890905,208,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0654435921579978,0.295632688829532,143,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0391083017132972,0.295832067739295,759,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0430527386090652,0.296032635806596,508,pan-cancer
mRNA,FIMM,RAF265,AAC,0.211707937893682,0.296552871806472,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0595131591481481,0.299261403341111,105,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0419218849387137,0.300062486839793,647,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.038386039558755,0.300141263985149,613,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0411320529412572,0.300285807588452,153,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0375068216198657,0.302747760781408,202,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0398594445137059,0.303457707276897,287,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.168842076963147,0.303529960552222,188,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0409956044216993,0.304677807704855,479,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.039912639591322,0.305143778425592,558,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0534781193864659,0.30515785502433,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0429485254407181,0.306796926729263,117,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0553173306427644,0.309253581408936,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0354702727290549,0.310003704104386,530,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0552662041206571,0.311471472280167,707,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0367272396532407,0.311972070775728,676,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.173633566965301,0.314233443314611,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0408533211123881,0.31440064184336,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0400858608643123,0.314543759111065,89,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0443662205408252,0.315396386795308,227,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0416020411133257,0.315740953343064,395,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0416365762594857,0.31611956905323,550,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0383404637629165,0.318062579523016,467,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0402473153126235,0.320356243740986,226,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0559970956268847,0.32147630496057,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0413008368378722,0.321964480472722,19,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0403568782680841,0.322684668013261,196,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0666924037840947,0.323268525953927,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0644453049083874,0.323569281722576,554,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0430212513697747,0.324072230697815,72,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.040465882268561,0.324170345641669,740,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.118753489494781,0.32426862365985,129,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0609051802154372,0.32613681791863,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0382035093611295,0.327954321718102,560,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0414307923197404,0.328141945960347,199,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0369648454334817,0.328883746102181,243,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0383393472263571,0.329426348652711,538,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0368280817857932,0.330013272333248,514,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.040772305629531,0.331494211182204,65,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0412537695437473,0.333275030795687,80,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0377603235045572,0.333481517645325,301,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.058807186361753,0.33424161793304,685,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0400437921112479,0.334445001638776,76,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0633873974787653,0.335220133267138,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0340811314953246,0.335359563917478,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.040806158446669,0.335564030534782,95,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.032015676237398,0.337032508623053,339,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0396690886118193,0.33826865487345,520,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.037351734510777,0.33947631711036,615,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0370716689710645,0.340257002438299,279,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0567288438898726,0.3410194665189,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0395907134759807,0.341510448525789,511,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0769076701861034,0.344434699473474,390,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0579915904981331,0.34507962570538,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0364995240759893,0.345552765427112,252,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.038828819112877,0.347857566951132,75,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.283440557035826,0.348022486194763,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0582939939394543,0.348085406854638,271,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0553401859487095,0.348637301020387,175,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0343888290103635,0.348982823990925,650,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0379403809149417,0.351041049956346,428,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0420103776045829,0.35124351608344,46,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0372383048607887,0.351602543346547,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0374169526333987,0.352377819544915,496,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.146416191861074,0.353895949435513,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0472656924497348,0.354234106499403,176,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0367324312227479,0.355052198796584,16,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0467798480304246,0.355858653334461,393,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0526911992438239,0.357992938500156,571,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.050614157037814,0.358776568121446,277,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0512028152590609,0.361899798114055,554,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0322606520002469,0.362473386391333,266,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.034686485258052,0.362480672200199,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0349507793512717,0.363507906156989,374,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0347915334195829,0.366210303035658,462,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0384396047267259,0.367035344941084,537,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0346201129295338,0.367474826927533,557,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0381373175853804,0.36751664434451,79,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0355991868639318,0.368632485807697,622,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0470904148524703,0.372150316603889,38,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.032818781838679,0.372184770379504,596,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0373863257650369,0.372628385007256,741,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0351330838161071,0.374793367928427,518,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0405655731229788,0.376246447112935,300,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0352883896621587,0.377703762177208,59,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0363536571811753,0.379517541825015,492,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0494334146937934,0.382065656463398,349,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0341400231200384,0.382598828459786,660,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.048652201951243,0.386226826405451,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.034509264728077,0.386424079529846,626,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.036392909983239,0.394277785653877,285,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0475348037244585,0.3947349357444,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0328991902835683,0.396474429641987,465,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0322295206134694,0.397692508522977,384,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0334194176737794,0.398559165753963,488,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0351595275347951,0.399462646321353,675,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.164020216860007,0.399677381198566,51,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0533975260111943,0.400448276549123,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.031568642725232,0.400512983896713,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0341708847494913,0.403580858330381,712,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.103691021034471,0.403587820702121,101,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0333278351323931,0.403676884191196,620,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0297478538675522,0.403719200462617,260,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0353634225124074,0.404677612630369,423,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0338870056690138,0.405252047101607,141,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0325003838271764,0.405635706856765,499,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0395840150823545,0.406154206396181,589,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0338342909907413,0.406475418566834,60,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0509575285038544,0.407913164411198,548,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.035347100305247,0.408111878094655,454,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0312110231587912,0.412285275745478,476,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0320794044237105,0.413320379905018,701,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0340570720259835,0.416150691778095,575,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0355532406450445,0.417182345095525,573,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0330903256203145,0.419910967022191,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0286986923237062,0.421182897690958,39,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0482234367160268,0.4213494670657,599,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0335291685155036,0.424586732228787,357,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.157816501230232,0.424866809100767,32,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0323578076479501,0.425762266737585,90,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0478597269783199,0.428168896367421,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0335332399835813,0.429453402178321,145,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0274302620011742,0.430132085555855,33,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0320622284161815,0.431759220868269,77,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0333956002202877,0.432533214761003,470,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0323838221966525,0.433659234663366,657,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0294633046702648,0.434867610533087,82,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0308326913168809,0.436179488912837,715,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0313823373319052,0.437212995928977,17,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0323493399252153,0.438324250825562,713,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0332611278497103,0.439333724119899,722,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0501956064168002,0.43960777455116,11,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0327212859150914,0.441582801338006,181,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0331448544527052,0.441730339280125,381,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0324609643101851,0.445103458369224,601,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0252873413838057,0.445645142917595,198,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0271122415958056,0.448115173532472,432,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0306648168855358,0.450108396681007,167,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0314257999608376,0.450565340276566,84,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0287799290338788,0.45141713080964,551,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.138037090447032,0.451723030217507,630,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.135400299886751,0.45252759010089,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0317880439952336,0.45341936581078,289,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0456496805216121,0.455515261129557,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0306190549073242,0.45615966947569,644,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0602159479081902,0.460191199321913,128,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0289341065000603,0.462702455526166,301,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0473379078842787,0.463944026470961,663,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0323324814076204,0.464106726956683,47,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0428598062646022,0.466166357333661,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0279849290087584,0.467769497704658,340,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0262926845684588,0.469349843726797,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0300355071859973,0.469679523479364,426,pan-cancer
mRNA,FIMM,MS-275,AAC,0.111787366854826,0.472561763069865,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0309817720405229,0.473456473475303,377,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.139751220062455,0.473893590604396,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0484559547450946,0.474919917621353,255,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0284250736591779,0.475012486006965,214,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0300523787599145,0.475608603039586,173,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0288640977162626,0.47623648157267,490,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0280353253222404,0.477124853442591,203,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0295840422807614,0.47768924243189,425,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0479508231879938,0.479120620209282,600,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0304206770506827,0.483792729178096,505,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.133040314790845,0.485709171067297,262,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0254680717753275,0.489743825215675,473,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0284330604056696,0.490078793433698,240,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0257754148282341,0.490221832388805,542,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.033141091413835,0.491885098549421,737,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0406256343210812,0.494271872016399,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0296905924490749,0.495621755878259,342,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0294699189474446,0.497124109165356,113,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0287263364679039,0.502023337138659,531,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0256169672155787,0.50349175133859,344,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0305714758796885,0.504518575551372,356,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0241372275436005,0.507605772726672,272,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0246366206223925,0.509547944893591,387,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0432654429314591,0.509728424142825,232,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0270825571156844,0.51312641204183,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0228088726385219,0.515227686995029,565,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0253601493622233,0.516435216510301,510,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0265781199334518,0.517346950582001,119,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0265327580569812,0.517930909710821,304,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0281550274986395,0.518546504258172,71,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0230832448865367,0.519074585912327,73,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.031781432307367,0.520314952876958,527,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0264905112865055,0.520404304829467,43,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0279475506443109,0.521813529237076,136,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0265979499127096,0.52366866801429,612,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0276103019781474,0.525162908073332,352,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0267911688506618,0.526197084901298,20,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0534651375578463,0.527231513702886,161,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0380966194861909,0.527284582559469,684,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0534347382986637,0.52757374453343,123,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.025914357420631,0.528874310416583,299,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0263368186237558,0.529515603331648,629,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0544209895868788,0.530127156124003,429,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0327586062638745,0.53218804497795,40,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0228538781635463,0.532211212809108,383,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0256615072976289,0.532303850073044,53,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0257124779622572,0.536697873650174,307,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0246594120915959,0.537234503819389,312,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0195076877057454,0.541948561869093,577,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0525325319723658,0.543922544846192,144,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0384343671640534,0.544081600967154,139,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0251805550625019,0.544455417572639,309,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0235608246416924,0.544816403589034,42,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0258802424694117,0.548527384705163,184,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0213705366663892,0.548743177349282,750,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.125470763165338,0.54954915218688,603,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.025493767288814,0.550206004132287,130,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0326721866347303,0.550521401133324,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0508642327602032,0.554219100137673,68,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0231740685191328,0.555109214031404,535,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0246116056522413,0.556472664639071,146,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0247493979684792,0.556670717639273,451,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0226694888095301,0.556680078426114,81,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0221473469181741,0.560210172913128,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0234740064150002,0.56188831590314,408,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0240253170245141,0.564945981437545,293,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0209813009739289,0.566284460213145,34,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.045025222947241,0.566469463474798,588,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0240326959838567,0.566489327238873,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0260494382282467,0.568191836699187,148,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0207766401888018,0.569664456513907,163,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0245563267942649,0.569740227264692,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.024466286434507,0.574849687681794,158,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0454519979603463,0.576258331120814,487,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0237005896499208,0.577392449675049,298,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0319620902276693,0.578579739715343,162,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0416457349935871,0.580091134015899,369,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0253515336195311,0.580244262271064,8,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0203225470903069,0.580506567372244,558,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0225765207596914,0.582101788947798,623,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.112185267060058,0.584360408498898,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0240024281194804,0.584384292099191,738,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0194728477946595,0.5855726238533,489,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0219650007979287,0.586523012790938,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0229315185312855,0.589293252329488,444,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0222299107736253,0.59096383794028,413,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0192980941593816,0.591772276206177,303,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0223359747821801,0.592465476017218,608,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0223822009304531,0.593187519037123,42,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0294849239517053,0.595472995377803,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0914930902497719,0.596248503371777,16,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.10968060913778,0.597310724107631,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0221065681869923,0.598818661735243,222,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0440420050668665,0.599453476960771,586,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0201104204713363,0.600672613484198,464,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0330470409878543,0.601616237633737,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.10342183906028,0.601691229261193,77,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.021617681331313,0.60402291151302,195,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0216353661038159,0.606476454803149,653,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0187948634988021,0.607559175141074,699,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.018424803805471,0.607832038677129,736,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0217012507632226,0.61330776623447,552,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0190296155852866,0.613720778199544,87,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0279745588707598,0.615909868898592,233,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0963195498860689,0.618065465935943,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0212496756655106,0.622854944628929,94,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0217527604106021,0.62312313578508,681,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0185496637678647,0.625391576535519,512,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0212980342846931,0.625818987188017,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0324157622043325,0.626699783805734,730,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0248371931467472,0.627376141958059,370,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0375800706589348,0.628938131116558,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0396831687283664,0.629943937358072,305,pan-cancer
