mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.0283604763935338,0.423479297102396,490,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0295326499789428,0.424082716550726,70,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0266503634327547,0.424751892974996,512,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0341672001704754,0.428199308380681,15,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0327010822579014,0.430019362109514,346,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0290237384481787,0.430977367911578,675,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0423979626937498,0.438068603350232,375,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0250594978358175,0.443256278823841,387,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.04151045049689,0.444857472441134,168,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0347997010952804,0.4453302321536,40,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0243116886045179,0.449618321608052,650,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0264692237646396,0.450619766485613,563,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0284639789570428,0.451613187127158,738,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0245013444195975,0.4522692652693,4,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0257219833411112,0.459625936372801,668,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0220591201458493,0.460951201845726,721,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0236126588032895,0.461447795434278,368,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0245507610287899,0.466573304212506,252,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0382406749185548,0.469403435543352,599,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0222972267177843,0.469972381502279,382,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0241764982089939,0.471000787738899,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.034165083096252,0.472003276326781,268,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0263380597075001,0.47686112604662,199,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0418086822342361,0.477901643887164,78,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0500023592492327,0.478922111824649,161,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0252818645405533,0.479920511229303,53,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0399765118868012,0.481836708465004,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0219997573829915,0.486346357350442,209,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0249483544157141,0.492072612871289,120,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0240120633342638,0.492463687185806,715,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0479344191943771,0.495856692256492,164,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0249549864507301,0.496479833043092,528,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0238153814777491,0.497007106703992,515,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0238965562189303,0.500758416693351,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0206766946740559,0.501398325385755,690,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0250799289651494,0.503188878883846,635,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0254826955019787,0.503927561416934,638,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0232665892518511,0.505015407235912,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0255313953996873,0.515564898078026,573,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0236427053792504,0.517286043178322,426,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0224711427180227,0.51822599782867,16,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0222895847380577,0.520404519454168,301,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0341993586938348,0.520777103217627,685,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0223517686457844,0.521701605818226,153,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0215163908449648,0.531110715288781,203,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0189828449411626,0.531271413932713,354,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0225734645690936,0.531842972403515,281,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.021812949444207,0.533596447156331,648,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.021103954566954,0.533617493029277,386,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0263371925131882,0.535719737153928,334,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0196439985178307,0.536427598567754,676,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0330995732479723,0.536799854002053,665,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0209828076549651,0.539137376389044,659,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0212498029650486,0.543385338974021,138,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0204656569146503,0.551077249618037,279,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0289224389955527,0.553049473754373,233,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0196619330648444,0.553713972462157,223,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0217230987703675,0.554682838278845,483,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.02759833875081,0.558433979154734,689,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0233497555377255,0.558609425698475,103,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0218878155953514,0.55918947376691,540,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0216221574962832,0.55964253547639,288,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0183981935891907,0.560855923588643,63,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0215101565037764,0.564065137920706,298,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0258064756905974,0.566509306003358,326,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0210301479756916,0.57042793453181,724,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0198889067888202,0.570912047774071,456,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0183999518593321,0.574911474840236,504,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0407652739357303,0.579464866685808,132,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0208037332234716,0.581496234180922,406,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0197038949343636,0.583735326974401,698,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0189442236712295,0.585202943348445,734,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0204888660169644,0.591390501604447,158,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0198525650350052,0.592200264881007,605,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0159521594781405,0.592401727814386,411,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.017693433122165,0.594801369254602,5,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0184274062733808,0.595816263203997,625,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0344124237700141,0.595830998669028,236,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0188439883038692,0.59702368211394,477,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0269888539605139,0.59798989823983,162,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0180655515441426,0.598446072884034,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0212219415095348,0.599059347661912,590,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0186749370201568,0.599225614438775,595,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0222951306244643,0.602476575797158,544,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0152586541621865,0.602812288008,339,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0196933301210489,0.603262412156876,65,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0362452446304212,0.608893917236436,295,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0157235346242391,0.608944383783007,338,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0183654174507591,0.609489897843159,149,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0148293190241365,0.611754960876723,198,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0185971892295224,0.613290665733036,107,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0177846846193601,0.614620393739581,89,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0154159303133356,0.616233729093101,266,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0163893648328805,0.616444260252404,221,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0185499469776414,0.618869575591907,655,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0260014601922738,0.622566425907258,210,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0181737917177631,0.62268444560104,549,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0156561124256723,0.627035465564921,212,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0171568406197967,0.631896090726956,76,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0158466168733683,0.635379405161693,385,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0157068428424662,0.635780068873846,453,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0156989881150024,0.636513178836072,640,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0148778008996127,0.639270658545636,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0141257492067283,0.642834842046946,530,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0184603578916056,0.645655330571533,148,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0342442913337601,0.649007608654462,83,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0167659196411533,0.650208566477084,229,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0153089658558946,0.650437188697083,621,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0125538189108258,0.65380006443366,265,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0154966212551251,0.655159773335715,706,pan-cancer
mRNA,CTRPv2,968,AAC,0.0294498784609276,0.656575188473068,9,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0169439210289073,0.656809558364976,705,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0161634663895328,0.661191842427856,732,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0151817133293306,0.663960822263829,319,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0133403555210405,0.673455257330244,303,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0301690514619982,0.675709254671332,126,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0163188933673638,0.680215999009262,109,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0128922186957058,0.683063384485708,562,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0144922839189625,0.68663562531548,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0149390559312761,0.687275075686618,285,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0143255091528964,0.691940215675567,309,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0276976561962208,0.693899461680742,124,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0293351601404026,0.696217851234499,308,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0127978930647858,0.698730996312543,683,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0140535589061755,0.69924907742762,135,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0123518753655859,0.700310266826425,274,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0143608101437194,0.70380034345121,376,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.01334252506253,0.709494309218989,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0137372723801964,0.710961326735232,80,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0130454006950292,0.711723946172571,479,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0125856617335701,0.712871894262979,180,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0160826392206962,0.712914550278402,433,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0137954123624203,0.718238939791895,113,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0164480391775478,0.71838653520188,564,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0131470969884221,0.722666826667183,145,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0122925793198712,0.722690919121102,627,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.108977447843771,0.723046169308415,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0103281033666092,0.724317079974977,702,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.034654878580561,0.724702728558919,730,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.017860467270905,0.72722253275463,571,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0129433739056544,0.727541927400223,389,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0119713557154117,0.729747141024179,177,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00991487388539186,0.733700426541657,290,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0236647825484064,0.736134198710626,172,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0124384417584729,0.737300798071842,642,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0110648437108685,0.739639774768526,502,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0113397621307636,0.740100398894166,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0222554413960126,0.741048431887389,111,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.024434878882224,0.74297057395567,390,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0104228294851984,0.743928518301129,225,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.015833341801302,0.757186640022436,121,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.010900916370031,0.757751807682725,169,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0113117878479306,0.758580923893577,457,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0105029269437345,0.760124867666446,284,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.010903678415647,0.767644726768853,116,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00993293256813345,0.768983628294484,344,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0113413434091986,0.771020345779724,115,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0120032978805257,0.772122930506988,511,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0104902911382816,0.776297015483479,657,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00939969517775452,0.778590913642807,379,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0103359549291586,0.781128329210837,178,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0100253458238987,0.783833080811071,482,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00938344815847121,0.785772510474125,617,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00966552371312258,0.794288138623372,110,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0182147086886708,0.794900940993105,160,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0087201723293517,0.799945768702337,499,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00787325723048745,0.800152677626324,649,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00944206442968856,0.805279480916068,136,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00949079485233682,0.805340020187528,639,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00932330988949368,0.805687653797788,377,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00913425866015973,0.80607244139035,130,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00874115282888247,0.808688563673234,427,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00838671295087497,0.810920995182729,48,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0144045377152934,0.812400845999323,440,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00784092828979826,0.813998269636373,551,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0126859026700742,0.818087827704717,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0216017141008686,0.818334902162379,325,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00767868289734581,0.820686355658268,557,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00673102291530195,0.827731197361721,654,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00975585089329773,0.828151141574969,461,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00772283127246932,0.8286713225806,418,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00744730683897025,0.82917145119772,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00745136090123925,0.82974499516636,660,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0137083291017634,0.83071697402019,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0064450446240328,0.837135316420913,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00778714214944718,0.837597337307181,71,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00738189455804412,0.838528910449611,438,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0143811301333508,0.840058785839477,151,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00764484538887836,0.840925483300258,102,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0101562118948964,0.841006814188887,643,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00724738126433631,0.8420564540776,98,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0065338990074086,0.844155021355032,476,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00673431453451442,0.84494256577064,631,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00661131023616508,0.84992779539018,407,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00691300951554243,0.850118299644132,559,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00666651910882398,0.851067994073994,112,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00681028291810319,0.854765414215107,79,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0057993968986811,0.85583120128221,509,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0067636899309269,0.858309657069834,616,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00623269023172419,0.858523101696511,297,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0061776248107215,0.858745334634116,312,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00639766399885244,0.863405931722639,24,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00551836594727769,0.865251052795017,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00577090476496517,0.866231857728867,345,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00540805013478921,0.86730466647813,455,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00611427748185899,0.86769825438109,451,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00488211880250658,0.867868595439768,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00505982514558623,0.870180260566461,133,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00736510175566353,0.870812110407983,393,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00541636471694452,0.870941306619791,726,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00617153029345404,0.871747791728508,227,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00508175036012423,0.873690903110018,163,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0055338772480591,0.873777223642848,622,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00500979930199393,0.877639465931267,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00472686555994655,0.88289553449039,383,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00532676981312901,0.883078825518199,263,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00558625833109492,0.883278711085558,485,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00494164720381124,0.89197355322936,644,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00465466905577642,0.892026519663992,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0102946671657994,0.892859310657322,429,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00390183530640466,0.897847571422725,609,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00465076874233651,0.899780041336316,741,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00429293518530347,0.903656672158372,719,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0034720210419243,0.913969004036341,613,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00346019272108169,0.914054833191966,458,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00350374958413428,0.921869749069518,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00359084322793988,0.924913996679996,484,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00594713137642469,0.925795162913142,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00319419165942525,0.93105451111456,192,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0028514092817714,0.934081154850586,469,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00276308257215047,0.934856706297164,507,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00284435853003572,0.935268561877632,13,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00578573501926094,0.935375043521381,114,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00280805146253779,0.938879001006644,672,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00363524210753613,0.941649854800736,254,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00271956097864146,0.941833427115636,366,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0025950806570931,0.942652065357015,75,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00414960413156341,0.945522015516475,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00237866297311303,0.946455235731974,187,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0021848467841689,0.946461994455099,473,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00250009881204475,0.946954349490684,637,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00216644942017866,0.949242289216531,93,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00296072671174234,0.949654103165733,150,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00326956748913396,0.954907622684801,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00190149684252611,0.956307592667404,567,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00304719810700973,0.956313575424705,139,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0027994354666301,0.958502899988983,548,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00541823078017737,0.963926338383245,61,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00141882638051379,0.964204408328828,157,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00138594834258113,0.964246985030254,74,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0015041182041742,0.965109894365811,28,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00163012125399093,0.965194974476148,728,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00162683713587193,0.974564901599822,105,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00109300411527364,0.974702180830814,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00220006095251323,0.974975079870891,171,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00214558190369042,0.975013388684091,487,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00190745845380638,0.975978689224176,369,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00335771609089625,0.976724027614302,131,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00133275857854999,0.979825543362312,443,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000644489262933734,0.985929447059438,104,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000284889212422215,0.993642970414808,167,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-9.84190227963571e-05,0.997505181893235,432,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-4.36613795014157e-05,0.998973703082138,465,pan-cancer
