mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Dasatinib,AAC,0.190783834082167,0.242690056965583,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0353373712887398,0.244436264411842,398,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0374796729837806,0.244885172651284,212,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0619671281887841,0.246138951792747,74,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0395689187629225,0.249375123931462,701,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0469244682248331,0.250116662577655,356,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0429037212026434,0.251892350324935,208,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0335754104988194,0.252416126422197,702,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0537157291620859,0.252468268185963,507,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0360648100490777,0.254228179638453,63,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0415745311066932,0.254430208691054,633,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0485540302872302,0.254501281743116,15,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0354355606813906,0.25472712049193,649,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0433501144513235,0.254953972917575,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0817882046643796,0.255407539527155,641,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0399723127964365,0.256954062373851,479,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.057828425356352,0.257373963742831,733,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0399268858732841,0.259716251053129,79,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0417717782077447,0.259946174096386,575,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0377381385700612,0.261319599365927,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0619819830747919,0.264878215348088,399,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0414387099091322,0.265802949600869,298,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0545687848770212,0.26717505748687,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.178687430401984,0.267557209930712,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.039785257077652,0.267974442522606,435,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0352902010831179,0.268093912175059,699,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0359312170532601,0.269229177704985,387,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0353651330447552,0.27155774997692,523,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0328948578947349,0.2718060254786,721,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0332503986371533,0.272056605570064,736,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0394866787340439,0.274355609463634,759,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0391169251722073,0.275481527140039,693,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.158008629711634,0.277386830675792,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0355491367376342,0.278286850610801,207,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0357854429339304,0.279121454217827,640,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0395817777700472,0.279532596031558,448,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.046888458746525,0.279886791270813,433,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0379966809165816,0.282086310957292,448,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0580406467835184,0.282599707124686,468,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0367966499293671,0.283279270227547,322,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0397813702107517,0.28470834181733,758,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0796783055964653,0.287638358432822,459,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0340172259330935,0.288320407570434,368,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.172376882477544,0.291550493702455,53,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0361832405263057,0.292405571548204,379,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0373029094016075,0.292997016467958,283,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0547934933451512,0.293938482503926,174,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0363483480162317,0.295822494880911,734,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0501437788769819,0.295981991793424,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0776831816737628,0.29623093697977,151,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0344410450305137,0.297329031167573,421,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0374024366494741,0.297332512861531,698,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0553720366204095,0.297669137179623,571,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0388559665113279,0.298261874425008,181,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.298735905221506,0.29950729910339,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0595989475591419,0.299527656678775,686,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0407581860620546,0.302250874964362,103,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0310121452544668,0.302608537245799,688,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0366469371202444,0.304411750117717,53,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.035213969386425,0.305050730387211,569,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.159899833840383,0.305936733291048,257,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0441978636877586,0.309629629509578,100,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0385237638795844,0.310197273815753,485,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0366798409449318,0.311773689272853,244,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0360203445294555,0.312062643426671,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0347396664032226,0.31244856636241,397,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0347721216266949,0.312994796189681,138,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.034808630164731,0.313380765409891,660,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0374465499300975,0.31525261200071,20,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0340247033407404,0.315921296821473,81,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0318012145679897,0.316633335075766,317,pan-cancer
mRNA,FIMM,MS-275,AAC,0.133376897353951,0.318137680857185,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0361710590388178,0.318387419353324,120,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.106239217047831,0.318405229848912,697,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0331388435119647,0.31951575798577,384,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0551879535261438,0.32009192690142,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0359004660938985,0.321312496050734,491,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0290073099238857,0.321672332376328,339,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0388353225524487,0.322772187151411,109,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0306627266137097,0.3276178441342,750,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0297856682147442,0.328999054595157,190,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.155407780429224,0.329590267128401,47,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0375451490354019,0.32989583175605,170,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0362058988462129,0.331295205695846,470,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0357186552335071,0.331419503579807,593,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0325917735303494,0.336401929185327,602,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0372010711076672,0.338076205691368,607,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0542649953679184,0.338362212491162,316,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.035411488924448,0.33847454608957,728,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0330978967856617,0.338754474507247,662,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.030765887434546,0.34025105788375,596,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0438895990290082,0.341116824931617,3,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0308026868445691,0.341608760019291,3,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.035522780536508,0.342029263555048,85,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0323173836951049,0.342325436939592,757,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0353014937117552,0.342475357009073,454,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0337992910305939,0.34313732848584,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0331644824902358,0.344165165453303,456,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0348102988530443,0.345145208421274,199,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0346475716658334,0.345954214298454,645,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0324890819563265,0.347350671629532,41,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0342055800373824,0.347936406709246,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0341457315244703,0.348839549834235,30,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0683476359625339,0.349617679408948,126,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0506402041973752,0.349704088269033,204,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0291153336052341,0.350380382226534,583,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0331522371699109,0.352668391108219,76,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0349094440366821,0.353384687061169,230,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.154321567228996,0.354769844288159,419,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0690379948021086,0.35631550183427,166,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0268417270814144,0.358798219963178,699,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0303315400119574,0.360769867475907,270,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0318472350549217,0.361131291759017,511,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0667366282506154,0.361916054092992,429,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0288031695014384,0.362593765170286,303,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0404811277475346,0.36479006534578,669,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0482936296395077,0.365970372838121,217,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0683052392910209,0.367105356940864,308,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0593444327510743,0.367436980096053,142,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0393692655361578,0.372111620370396,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0306032207264388,0.372158827516289,372,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0325167287633314,0.37225408160212,311,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0316531462849925,0.373783662864664,72,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.054744016381416,0.375374870722432,232,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0306004260841269,0.375993282035474,42,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.030576990604418,0.378320526322643,466,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0314556602931843,0.38014903861497,712,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0467520113377323,0.380562875902613,88,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0437719302754306,0.381835153796525,742,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0334663775439358,0.383516270335456,241,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0325953276057627,0.384892245702961,65,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0306005269245763,0.385940179210347,96,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.036959817412617,0.387151492759816,737,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0284481909483277,0.387181766606901,535,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0333418396869107,0.387227294719125,751,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0314777125888294,0.38832509517228,684,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0365179316463383,0.389375972066278,697,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0428058719479918,0.390261232754005,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0283228917662066,0.390743373833659,683,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0310872900144514,0.392703791578981,426,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0303814587362483,0.392980074271856,281,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0474513182050968,0.395742012413963,139,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0262407226572394,0.39663138115669,592,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0298873953525205,0.397516019136428,31,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.045029127716507,0.399495675623757,359,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0289645947956106,0.399535510189807,499,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0304489421621323,0.399737035360999,691,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0278848383437717,0.402599427824405,382,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0267224162106183,0.402819949007988,272,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0292332929540569,0.403052283036776,715,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0280212031847635,0.4035747383272,708,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0272815676797892,0.405335671051798,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0285418720580454,0.405511623131032,220,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0281230658935587,0.405935934122375,386,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0283267482947857,0.406034206191567,671,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0989570748313696,0.406146712286984,131,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0267312416316441,0.407998246079977,223,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0297947910530219,0.410251245484895,672,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0253460972566032,0.413207996228714,654,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0299216606479627,0.415428757917102,549,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.028738758018915,0.415720496035094,206,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0264472983424608,0.417763582776744,221,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0434973204362711,0.41777018932662,606,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0321661125432139,0.418221418706333,148,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0322452361334389,0.418282359190627,464,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0372360720182341,0.419389674952568,694,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0361582076419339,0.41980293995119,393,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0288842432251436,0.42014333298545,17,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0389065494864024,0.420167189992578,680,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0281114899995006,0.420919936392498,319,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0274889026134746,0.423444380950009,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.028904819483796,0.425291322009232,324,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0266409355366959,0.425718033149617,211,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0285840054051354,0.426574557637978,342,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0281405669520773,0.428463401490566,36,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0263106331646034,0.429633275272976,661,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0280905645868829,0.429762378133812,409,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0265828207488672,0.431124728009391,249,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0296559104512925,0.432076854017055,8,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0268209042895358,0.432927281806663,345,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0415421925004204,0.433107407177535,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0261362801081778,0.433828814278452,476,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.129685050565163,0.434691858855297,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0277550740168732,0.435781722097929,674,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0251312965671016,0.436433525728513,332,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0236346422156001,0.441334236157849,202,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.023699731103168,0.441733256058824,687,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.040450513705415,0.442713041900645,603,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0271452829675517,0.445654656981084,388,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0271275929367744,0.447054888158086,290,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0404798286356929,0.447883604202178,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0263149040375387,0.447957180709273,56,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.117827596959035,0.448134270185655,72,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.026219226264069,0.448712857622414,48,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0265207100617933,0.450271997346868,515,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0421258220315842,0.453718178828001,97,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0385213362090828,0.45374802595585,231,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0272565650075934,0.455493527037821,559,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.023544184558577,0.455748025936246,562,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.111314588037489,0.455808733844234,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0322134356282538,0.456567507829595,544,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0264941510876554,0.456852432743865,196,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0546734190931875,0.457422953307871,144,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0356092668101736,0.457693380458117,581,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0235742642356803,0.458671225549145,458,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.033418410444736,0.459616363150618,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.123977594971372,0.462536396589353,283,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0265968779426402,0.463120814671313,405,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0345060421498886,0.463699674702566,38,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0250737141201108,0.463972978713797,246,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0251736467623212,0.465557954329437,508,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0248240529333003,0.467019932529939,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.027695028627771,0.468631192516244,493,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0383798726201464,0.471192529506121,67,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0230109288621192,0.472376443802938,228,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0774300215537446,0.475312166539968,185,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0246409875946289,0.47741460787611,673,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0253112998842844,0.480650667260535,257,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0366162164782736,0.481768004949636,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0372069465662862,0.48395131675654,554,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0236078627242163,0.484350851695802,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0232117750364915,0.484772815967441,243,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0225585913226002,0.486667154051172,213,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.025635318178215,0.487185364288849,116,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0563713106579502,0.488792323579157,390,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0255866462618632,0.492102432770677,347,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0216113038005449,0.492341732957611,432,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0344440009899744,0.493408800490397,233,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0243167728732393,0.493968790753981,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0229289609709648,0.495463656971404,37,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.024220512854964,0.495900513036502,475,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0248071700376115,0.497355938255234,192,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0213503934870241,0.499880785204882,518,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0246701751087813,0.499967699712111,107,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.043292415493336,0.499978129544201,369,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0239953533701663,0.50083999604158,601,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0251233381235324,0.500854388914265,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0233958369374996,0.503830500242965,648,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0321094333357252,0.503868436679553,268,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0250664467775883,0.504295494822022,159,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0233254327531454,0.505215909657713,608,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0270023942773341,0.510114627584217,681,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0238666955225653,0.511975377398328,309,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0297264336050814,0.512198416718608,394,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0230306777252694,0.512365414911536,547,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0346728645118907,0.514783222912646,392,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0208098286845313,0.514998128189552,247,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0324784489661956,0.517155713539831,277,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0179754245886065,0.517655430633129,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0219201033437838,0.518114667203094,465,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0232578124338423,0.519066910373583,18,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0463537923238073,0.520106331542531,487,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0432241595022041,0.520837793087765,9,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0231573738147619,0.522311787857768,497,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0214846977204054,0.522355800551341,744,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0235816137736049,0.523157458039537,741,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0334743911685868,0.523184049309413,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0222070555164568,0.525045930263353,275,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.100055531204387,0.526431504404439,725,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0207754761600719,0.526918746602548,434,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0180602302628635,0.527187564497603,238,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0229163750498446,0.528343296831091,86,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.105901899363195,0.52915898588076,51,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.021396932803124,0.529799794625118,400,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0197558963630063,0.53122447274787,251,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0204262915873767,0.534069031200917,267,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0262897694936398,0.534890992441293,191,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0334491683364321,0.538785862751648,548,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0219215382194756,0.540373101366931,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0435749179037267,0.540928663915719,160,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0194198347978762,0.542623401985742,509,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0214729435565853,0.54370435934578,719,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0220069295112944,0.547597257222656,117,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0220132005162245,0.548102749752591,528,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.022224716877336,0.548435200974732,130,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0213213301611853,0.550394860110047,434,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0220676144847968,0.55072929336212,752,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0202674678003029,0.551442854567451,93,pan-cancer
