mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,0.0442839641081011,0.255866693765387,464,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0410035145025319,0.25590979979423,419,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0852612220385201,0.256433829640548,132,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0419565166102561,0.257111890276893,752,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0412676562065893,0.257349059667067,629,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0390982297705065,0.258132575840088,480,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0481217859389157,0.258464091072551,737,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.188679023314917,0.262312670227026,92,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0408827967488807,0.26258284116727,107,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0383196226489752,0.263406195571116,538,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.187236268476115,0.263582484763234,16,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0369733914566907,0.26454195495516,365,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.039661553585746,0.265189374184219,409,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0401548357502165,0.266344220721038,405,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0551887917707972,0.266366565835695,591,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0357901348425045,0.267429618311191,596,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0340387819077389,0.267630056891105,690,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0663107512496048,0.268218074996792,232,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0543137464302601,0.274087736239037,118,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.041387394808314,0.275642383998112,362,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0362641780049462,0.27605120543286,384,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.219186499675221,0.27660018083606,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0773067265732795,0.281089271117347,160,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0351095079948072,0.281822261486704,58,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0563168290275301,0.282652101952859,531,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0473180595255711,0.284109515402927,527,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0356149237657702,0.284306758591372,5,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0373563148870378,0.28483593300911,153,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.036140545349464,0.286265216051283,386,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0378826790190026,0.286614133444236,72,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.192280713008832,0.286802653672158,47,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0383073629714467,0.287126583177845,119,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.057164146356011,0.287353199156875,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0370907906294242,0.288760089773117,351,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0337598309832056,0.289125031902125,247,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0350211212543456,0.291829926216214,744,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0364779637154014,0.29380932161976,601,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0398610564889077,0.294204657233673,102,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.175637594833413,0.296764940656727,255,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0365417512300693,0.296880439310784,456,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0495689069607417,0.297324640676393,689,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0324992863107912,0.298222807521833,152,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0360803789402272,0.298673223703373,547,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0539485490489428,0.301865459910993,175,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0750755944960195,0.303997633835336,151,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0313671533362824,0.305861256380719,592,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0348194380319063,0.306707132281506,550,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0377821936289697,0.3067651641968,288,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0739316399060613,0.307159386813125,123,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.047339896400321,0.307685783928604,176,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0336498611946318,0.307725626771637,276,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0396264247953984,0.308383289105042,200,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0520915718306582,0.308631952470608,147,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0330762505773269,0.308715178575266,316,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0338268639479939,0.309415515904596,726,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0543440706183381,0.310120865685259,168,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.072872609575034,0.311269679328607,172,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0365612063951843,0.315694647421198,43,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0506646532544886,0.318200952634912,735,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0305794836252495,0.318464337849614,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0319242255847268,0.318474973304247,383,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0380288790899459,0.318501765522263,738,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0359943372893753,0.321652766629436,710,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0346738016625029,0.322318663995194,36,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0490192898498176,0.322746720321528,535,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0360723810540899,0.322883378622655,426,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0339295946210454,0.323447401259719,481,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.189530116407769,0.325049251273907,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0433130337143106,0.329208587777592,326,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0333898515876851,0.329780764232694,304,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0327078914920072,0.331036979077618,755,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0387999067994753,0.332743717525433,590,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0506411203889477,0.333383314731942,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0336010968124215,0.333689427379098,734,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0709853219932602,0.33415930917361,126,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.028178612614066,0.336610301870719,702,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0335711153275341,0.338585633116555,31,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.032965178179893,0.340371262626064,138,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0632489075529528,0.341270406650032,236,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0469932658477796,0.341547179526248,733,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0295711813304117,0.343397356158971,260,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.187247030881205,0.345920464887488,311,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0473761529099132,0.346456807304685,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0296883782960427,0.346519756454118,562,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0317023659326239,0.351440810561573,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0258322147969522,0.353789989431324,265,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.029036593952176,0.35431055834316,697,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0444512268515892,0.355178590031904,742,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0366205949477998,0.356066333218456,681,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.177301301205377,0.357044757975667,592,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0282751706474794,0.35758607148478,155,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0271419762238698,0.359983409525161,411,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0313496179836469,0.360089759146861,410,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0408548922309325,0.362229939852388,756,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0330679543422354,0.36403880064919,633,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0459801530200216,0.365624979994016,746,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0302737441086692,0.366671401599728,59,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0326081417177768,0.366949362229048,75,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0654494229026737,0.367293981676953,137,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0489482171424101,0.367372615191862,139,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0365865709437645,0.367557004808087,439,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0308971392685893,0.368070153922736,701,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.034346893571568,0.368085966518823,113,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0298305974385183,0.368170260203346,619,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0290638247213805,0.369920857926996,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0281600026116244,0.371233576266463,753,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.026751746467591,0.372010021076198,398,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0295441858994527,0.374306123172592,647,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0314366399196971,0.375731178902218,475,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.15558932509176,0.376354001548212,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0268720791294112,0.378315058744797,33,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0304801190071746,0.379297948576972,48,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.03184017531612,0.379927613600408,244,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0298938730066854,0.381183454288748,659,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.168417739355566,0.383172972383018,32,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0304912228182306,0.384740282643885,187,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0426325224450354,0.385031406856703,707,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.154567329761115,0.385339969195901,76,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0263181341397275,0.386079622217703,609,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0284871954490636,0.387779435410481,683,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0312847246793704,0.388588523346604,438,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0632340317938875,0.39053875484196,429,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0294705288504442,0.390781790276275,634,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.272381640003924,0.391721401005663,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0293707861974677,0.392032961312767,189,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0277229982154984,0.395154768619033,301,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0319422599685254,0.399563407614324,158,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0268642067266444,0.402308727879574,650,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0298605898668662,0.403731597686852,434,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0398844857984577,0.404646802088788,754,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0319613119186069,0.405631772691482,652,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0284119848090291,0.405737832596693,431,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0344593344254943,0.407332439840531,291,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.124100244423026,0.409259238490189,91,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0307337041053047,0.410065035209681,289,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0279296078196621,0.411561959033836,195,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.038700791448176,0.413974775730965,329,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0280983743147554,0.414776876841061,41,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.060859030741595,0.415749255103427,134,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0309396368589166,0.417388804108272,352,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0350035801680029,0.418099537279055,433,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0235016051354823,0.41951023651007,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0290276097021522,0.421382326156783,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0597798112450636,0.422151313414705,144,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0274196456462903,0.422294881719667,416,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0424369477832293,0.423498387151817,548,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0245960965400235,0.425244060982796,555,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0257440984328564,0.425676079014154,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0283517185455499,0.427196593088928,497,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.028857183908013,0.428688799985756,135,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0269306293381757,0.429137752701035,673,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0273747782198145,0.430021406235999,624,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0281381152774407,0.433700955777243,420,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0290357443815422,0.433795197138108,389,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0285597165045937,0.43385789558158,759,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0294303151278624,0.436834141689557,377,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0220660997811908,0.438966695427449,683,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0292673736714918,0.44036591035013,495,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0255181890863645,0.441278202266678,708,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0280474011490447,0.443658361427823,559,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0279596994027216,0.444486814300756,451,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.022696298327448,0.445897883716654,711,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0263229477941339,0.446005323205922,660,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0250007361132925,0.446222136074127,382,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.024382564403609,0.44704925679351,467,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0302550560173491,0.44763223407597,103,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0272536720214338,0.447635899198179,693,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0319056008209686,0.449042473885586,191,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0265333939222776,0.449248706180499,460,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0237639990936346,0.45067644742752,82,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0390941148559965,0.450861275824872,162,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0259506424017876,0.452072943815238,514,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0264456296781096,0.453456404800906,722,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0261380120897322,0.455934305444071,56,pan-cancer
mRNA,FIMM,RAF265,AAC,0.148280824731256,0.456481649938424,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0258786800040129,0.456535622116686,668,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0238181282421983,0.457803983082376,368,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0233894014275687,0.45893572101625,363,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.141294938383325,0.460345012845542,283,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0240348033069552,0.46034848621837,387,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0250145480445551,0.461368684060003,465,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0255421473933493,0.462936836592996,488,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0255336963582902,0.463723827346994,626,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0222521052346265,0.464449021414696,530,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0256295213511928,0.465159018939771,44,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0210768935626904,0.466382035007738,561,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0264521047710321,0.467018290791693,448,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0269111864861143,0.469988964791214,611,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0331877288366689,0.470644947420067,554,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0323763266056097,0.472361447004648,564,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0391674134463625,0.473876971780277,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0364257100249502,0.475246338177889,174,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0249328240108133,0.475262490014158,319,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.130968649228381,0.476294826509351,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0246569523532151,0.477008108614505,380,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0243629686582705,0.47815296763079,203,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0245158305926701,0.478259967964048,627,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0332755721587003,0.479277324678648,747,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0256518375351572,0.480174687166636,127,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0371939261650163,0.481770577871354,204,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0260960572606088,0.482165932400512,106,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0259405084706732,0.482438423383004,146,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0234339280116047,0.48294894175757,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0358128287629582,0.487388157886064,122,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.031233212732148,0.48817564055245,21,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0256617903124686,0.488267294477661,300,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0206642641027239,0.490600317297485,259,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0235931227233164,0.491387451703425,345,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0250273436000081,0.492808224169824,657,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0527923541452325,0.492976703434123,471,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0230962479698622,0.493501289553879,90,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0252654936943841,0.493801169172845,84,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.137141643686651,0.494399884004874,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0227946853359784,0.497418480283725,32,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0233542329838253,0.499391449260342,66,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0235779037061409,0.499819031237362,407,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0787639128639186,0.500284966824203,656,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0370431209649281,0.501138381577944,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0220292508526225,0.501139497552107,270,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0804886730216245,0.501370142573622,61,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0231997422340798,0.501740544939662,296,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0486680321588729,0.501999776378596,161,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0298950499160558,0.504575524171723,12,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0352318739200264,0.505137365819913,239,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0271083172645578,0.505391237479292,356,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0207065864574219,0.505393833939693,430,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0243142333185809,0.506081790091757,165,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0210079681464902,0.507072358564629,209,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0239308023647453,0.508280762826233,263,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0474249599624879,0.509376334521675,171,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0233939165010926,0.509748170608048,472,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0499166515901311,0.510689970412654,390,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.068423177351233,0.515321467266199,185,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0328183755481187,0.51785838104961,663,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0308764182977863,0.519716052616269,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0223190235028312,0.520211081048185,625,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.024481524314593,0.520556281614774,154,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0269780984411226,0.521364969140625,334,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0242326187307291,0.523545031471002,293,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0243402297604617,0.525258083577324,751,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0225529841432357,0.527621735736993,17,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0231022290433643,0.528083094249104,117,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.022585025908413,0.528212735731832,628,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0226458095424969,0.528533412723543,435,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0443245721730583,0.531143825925488,487,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0218943661757864,0.531579831104655,563,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0214918173548081,0.536213358820221,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0219263218827296,0.538629764788598,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0235765255168351,0.539114261978539,639,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0444070482373549,0.540396646676671,68,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.018851831693473,0.54196594996202,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.01977788476932,0.543470164633952,473,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0332045939435178,0.543827901168191,97,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0223838924527542,0.544953806236174,229,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0225667524221265,0.54681930566641,65,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0200174019474453,0.547718725023308,502,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0311484706400655,0.548580232977647,599,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0188585509180563,0.550516636988261,412,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0182681239054599,0.553594942423641,570,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0197148186353218,0.55370234038414,553,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0211583890283434,0.556304993477497,57,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0199020041870931,0.560367264450388,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0214814445871636,0.560646503941269,741,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0201680846805233,0.56100878379828,706,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0212435607180638,0.56188283857887,672,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0177171215691789,0.564967149279319,266,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0207713417548907,0.566065434369567,574,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0204145431257879,0.566967174790254,87,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0169576948202163,0.567002418491897,437,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0302906379105078,0.570473079810591,591,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0189101944973007,0.571203016433047,385,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0189164536336194,0.572399432140376,752,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.114289498299047,0.572496847487061,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0191087015191971,0.573398550202517,602,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0200375047135953,0.574186888162933,477,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0172132849714104,0.57484472021151,558,pan-cancer
