mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.062149443287586,0.207412095268468,261,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0384535645516614,0.208443919072007,155,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0698533017242578,0.208534285405781,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.140853110226183,0.211542074597634,129,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0399337041362745,0.212895436961796,58,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0458001812456016,0.213427416749326,50,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0871637813933558,0.219252225242876,429,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0444984063179657,0.219727075378548,426,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0375318002657816,0.220668978458555,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0461766083967215,0.221463502676561,102,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0518663902127579,0.221724976912262,511,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0377687025531993,0.222247389090315,649,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.347595857669834,0.223317553684077,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0435993407308151,0.223351335047133,119,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0380928891082906,0.22375484731887,562,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0447594609936817,0.224056811241129,724,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0408906402812215,0.22495610744526,602,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0545677037365658,0.225983408043373,302,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0421314673334103,0.226935045806919,456,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0455284626495944,0.227689677703822,362,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.358552002019349,0.228962263297203,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.03730052391217,0.231207593835453,750,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0836767991713821,0.232519812464817,114,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0415098027734741,0.233068310026665,424,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.12376352470703,0.233336061716763,730,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0418744255664961,0.236625037369073,674,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0408795123853151,0.240369039878194,626,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.037177470301953,0.242816489652569,368,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0423107936413158,0.247748298466649,732,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0364434183661661,0.25443257322905,613,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0364328189060235,0.256944956533299,455,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0391535931638881,0.256996701523963,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.038125455366766,0.262372202993961,345,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0486298652739445,0.263723413510425,15,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0416773349907251,0.264246909947014,552,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0532490020259937,0.265750079054306,707,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0352455156972127,0.269641459835839,650,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0372300488835992,0.270375525688579,663,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0348284317601006,0.272373164818701,163,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0358350391906943,0.273433367570118,156,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0426447307898672,0.275642707482026,109,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0561154324852747,0.275773370531977,359,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0369734182625028,0.282836463687946,177,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0540980493997634,0.287482967614862,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.07648571367121,0.288775975228638,134,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0348651498306518,0.290424122255889,453,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0339836508871391,0.292743831158487,474,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0386754158487086,0.293370012248475,145,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0724847253389685,0.294616886601326,586,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0374161643993252,0.30207843267696,629,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0741456528422743,0.302918182449509,140,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0559453607583272,0.305098313274832,54,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.036583041618945,0.311684700966262,30,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.036511508155853,0.312008863768555,612,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0347234954939873,0.314204534196676,312,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0359203215968643,0.316755618463066,52,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.034027304454892,0.318534248041195,560,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0630216517633887,0.323097440821244,142,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0546872965948025,0.328834321739605,248,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0530558293974621,0.329618594161852,78,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0345774639364344,0.339325864812508,127,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0341855898693934,0.340991161367396,18,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0367616784358494,0.342244861721239,484,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0324285456190742,0.351432081641331,408,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0506755897404099,0.353722835215908,67,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0528137465055931,0.354114970315908,143,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0313482957226595,0.354193797037858,91,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0349892610656149,0.35496788427031,240,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0320252702777493,0.357013563466412,648,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0484880912932629,0.362056002512352,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0439752264529338,0.363730506085775,277,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0307178981464578,0.36392854620268,93,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0312280335721468,0.365474949979578,706,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0320399116793168,0.365934449862859,87,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0303970608126028,0.370551220917718,180,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0414897823892174,0.371564744828981,564,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0301991117035995,0.373252359070118,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0455344324873075,0.376538490429631,99,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0421435084930302,0.380412120696883,259,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0424226527678612,0.381358557585799,118,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0316996585977158,0.38146207070735,684,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0320961583403598,0.381851097590149,116,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0318410538130433,0.381885952734975,110,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0311272792510366,0.3825229318802,693,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0301099357069362,0.382824653055687,567,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.049630749291101,0.38344622713177,139,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0539895791399552,0.388046255443289,440,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0407818483218613,0.388145137648744,370,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.030992455653482,0.38963490902019,120,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0492217031695906,0.393750682034385,97,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0295744285832163,0.400940808580494,281,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0307706099590226,0.406411628712603,20,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.032420343131943,0.410733129516553,103,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0306536663128903,0.413311512711167,495,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0283653432351674,0.416104324925375,187,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0297496040793818,0.418233211628609,288,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0299928560615455,0.428024913533875,158,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0314690512866687,0.43069508862895,652,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0547473011000922,0.435543063220663,151,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0266766404886651,0.436955752578612,518,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0255894377377449,0.439405565032027,502,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0399415441456182,0.446675613744059,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0267711650198061,0.449040336650616,409,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0351961340844352,0.451845776819438,689,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0290066960489196,0.452023920842035,406,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0269814199994247,0.460097473720495,173,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0267676067843478,0.464685192221004,566,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0272962020748186,0.464846355803247,85,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0267647861081057,0.468963542698307,178,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0367217623812702,0.469592105811115,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0367694989516652,0.471930079796169,175,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0221550571398814,0.475570471818836,260,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0261436875808696,0.479223898201134,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0250346319557428,0.48123176662106,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0392691802031302,0.48218493081995,45,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0256859267428781,0.4848089027364,741,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.024367058125869,0.485895228193104,89,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0240700531279128,0.486014111180144,625,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0350041619073739,0.493271312147736,571,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0472699232211687,0.49487570251994,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0462117380015896,0.496971109353697,305,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0241828848093504,0.501921686470863,427,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0277668481753755,0.502227135115691,46,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.203600189682836,0.504665644248565,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.02871338256441,0.50593982514374,589,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0250028181382371,0.508510582569312,485,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0424276624206112,0.527611617497437,487,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0228330548765688,0.532072957751378,605,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0235054635963636,0.53215329340753,638,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0429935200989437,0.536695263485392,161,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0306364411826198,0.540352941187737,29,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0219282883813394,0.543503806307869,438,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0215459477874203,0.546393010705484,435,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0195747043022394,0.54645339415373,221,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0303136912245696,0.55027386458828,162,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0215516798214445,0.551171340643991,309,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0275770110125341,0.55366125429865,394,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0219427871386395,0.553684386426428,366,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0213240928038379,0.556494309276816,483,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0186013015254546,0.557651972626015,247,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0297775982185245,0.557788644016244,121,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0190456059668388,0.56653580755205,464,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0392963044065153,0.573247624765668,295,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0236636799774635,0.582603736547123,291,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0661790007801093,0.583215903111367,131,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0194491080310854,0.585268645487191,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0179982080505554,0.585854783195141,446,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0188821140316628,0.595286387350375,76,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0183494616351826,0.603058523986636,719,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0192716988491838,0.610597699449834,738,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0183844694577683,0.611448893856226,710,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0270639542653263,0.616351404790571,147,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0346662108514624,0.616586541596535,172,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0174585445108321,0.616793222601132,597,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0157235372641193,0.61965783394778,225,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0180811684852372,0.62818968479617,230,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0161846861053425,0.630712508558708,279,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0158624429031465,0.64230814098806,284,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.148671886086813,0.644698187991116,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0162382821725491,0.651011074369649,193,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.024395034092508,0.654784720548264,599,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.015158144109775,0.657243174787425,522,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0158680571790306,0.657906782525988,57,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0155553445432119,0.66170230327837,313,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.020205877840749,0.6630153518594,604,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0159371549872853,0.663210050797635,457,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0166055014481033,0.664726081449102,573,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0147446723408846,0.666297721933709,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.018771937145483,0.666571858053638,191,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0147924958847674,0.671468422426284,56,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0159393533145707,0.673261873807114,154,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0147944811804962,0.675888588098177,196,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0154573064699288,0.682462198777155,452,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0135710443945421,0.685495116554688,462,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0264734101908449,0.692945781130898,128,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0137261886949409,0.696226094802452,479,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.014252699533145,0.698454830269796,84,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0186855946296407,0.704347063214155,268,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0129612725633639,0.704815007802672,469,pan-cancer
mRNA,CTRPv2,968,AAC,0.0243064527487411,0.709804026870492,9,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0132719871027386,0.714902319003108,633,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0195520908657041,0.718984960410965,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.013426412091036,0.721418738819214,71,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0123081666355739,0.721527835454207,59,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0120578851037083,0.726615585520335,627,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0142761320693013,0.746598692360419,737,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0119179936937365,0.748868150424007,104,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0119295667754653,0.749440704275176,572,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0134290937324111,0.751353682256927,346,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0249083187542253,0.751708871900314,390,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0115512107503222,0.756995401321721,159,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0137919922061568,0.760155763682412,461,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0101842359039866,0.766101865979342,618,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0110403397627967,0.76635919687367,181,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0107872402694709,0.769524800566658,146,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00992189226871946,0.770752167108437,538,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0108945122562297,0.777786262370618,200,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00899704391888649,0.78278166139943,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00953256608736163,0.782861351850912,488,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0101336475380338,0.78368098931416,285,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0194268524942282,0.784585349145242,126,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00999327505556502,0.788374781061152,470,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0127605700050612,0.789334130097902,38,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0116781091687059,0.792385669191426,433,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0183155196876552,0.793328965880167,68,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00916931550479865,0.794134567228567,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00958973768385072,0.7992046511334,94,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00945245347506422,0.802577440286215,293,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.013787793699612,0.804862956283632,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0302297417130402,0.810983546770933,61,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0174765666282155,0.813699455744452,471,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0181116841550107,0.818079304164871,108,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0122832803546273,0.818451900254597,174,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00837083856210085,0.826243600287032,182,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00826061986886865,0.827477734777956,113,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00794704132406363,0.828818514971513,653,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00729601494089268,0.833195332918376,622,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00782830820715064,0.835355935122636,242,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00727722512607982,0.837863355554959,717,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0102064009940148,0.839767965247795,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0071159783510093,0.840111856090454,472,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0131386531723774,0.843214980535024,111,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0121484405652275,0.849311666117209,236,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00714768036415347,0.851194437198275,170,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0129725972475319,0.853059857664971,641,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00663225078314975,0.855534074961708,528,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0088685400717166,0.85858969862291,329,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00863109416938887,0.864663746999136,105,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0116201890214817,0.867078204902636,164,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0114312660777958,0.870575416091057,459,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00529341438255664,0.871347991722395,267,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0110303615658658,0.874695690350903,83,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00543631635291925,0.876657700630516,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00686535509631785,0.876829698250058,544,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00524033886037856,0.878463049471129,41,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00543925649806319,0.878565258606143,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00674217890758687,0.878993389821928,234,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.010193333978951,0.883584529684818,123,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0052377807491952,0.887012385993201,106,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00495413573842823,0.88991753913756,299,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00453616962321103,0.890342544566971,421,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00714254467101545,0.89127466609548,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00512682541377863,0.893224729595456,639,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0046836559207533,0.897340621478694,449,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00884711589110648,0.898188775878739,658,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00412953363126351,0.901883387821844,755,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00762409172559067,0.90267716963943,369,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00409237088613966,0.91274929981727,531,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00754212045371676,0.913943719543156,137,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0039978550781019,0.914673579144913,428,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00359119792622178,0.924986078620498,751,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00310171285926162,0.925376250251064,7,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00305092030427355,0.933248123751351,357,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00292801386248399,0.933873095941309,72,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00293647209878474,0.939050033677125,442,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00281660181247542,0.942120521968153,352,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00260791246096505,0.94299807833693,183,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00202164101556046,0.953902150736653,620,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00192416299731825,0.955030911283028,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00295057491830885,0.95567356233917,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00228378035852876,0.960101163424892,527,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00172338401364706,0.962887083724549,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00170671601860135,0.963075212700085,95,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000714635078439851,0.983662157565215,460,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000724756911638836,0.984011195645366,135,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000703885247896378,0.984460974946217,86,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.000624423663328926,0.985659643523022,563,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.000489776826613052,0.99211062063177,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000244553150172349,0.994471148065719,262,pan-cancer
