mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Irinotecan,AAC,-0.111686409885709,0.0838845305152739,367,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0631293035809848,0.085073906997349,729,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0674061004784878,0.0852207203073709,518,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0702256053212332,0.0853169535001191,711,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0657270392697494,0.0857101506930552,444,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.297963069214726,0.0860634924649602,31,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0944033962112566,0.086506076507696,235,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0631692379793155,0.0870312051462413,59,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0679148561904311,0.0898190437110867,515,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0622937686705019,0.0925146936035772,4,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0715326141979035,0.0928960995766774,366,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0944468022191052,0.093053057485714,733,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0989056318782746,0.0930928014170038,74,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.262588300903313,0.0931694057866601,255,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0597762733473408,0.093836448656964,432,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0643850446027853,0.0941010664894675,252,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.062839855208897,0.0950776413371278,425,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0967558757862603,0.0951406066063643,443,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0831994878314458,0.0952523630961143,433,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0872723666934284,0.0962831105247348,268,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0548653499988061,0.0964097763340302,290,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0678362860348488,0.0971082068566075,623,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0685391060458825,0.0978020008955474,438,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0694939998980136,0.098780440911391,116,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0532031966676072,0.102599588971329,238,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.120616520616074,0.102611455365742,92,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.284948484208105,0.104791235657567,419,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0977553801709879,0.105272388356176,255,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0615113343510456,0.106793002441497,621,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.205790880126157,0.107563852809506,129,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0751182048873903,0.108657292962025,346,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0554144698715556,0.109417932030487,530,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0942603282059176,0.111637456271021,665,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.093935145597072,0.114647227880556,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0614701651966738,0.117889657131565,301,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0791095994572919,0.119134539025543,393,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0905250810274118,0.119356671750303,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.269095019401726,0.11942755950232,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0913543219942597,0.1196730966537,261,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0609941842155848,0.120658667059789,561,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0629520695730216,0.121322336115754,698,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0587609086196847,0.121747919574336,386,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0556310336804698,0.12181907614691,412,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.29610972240986,0.121978481235499,533,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0550084900840706,0.122103239287243,750,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0603303284956843,0.122385001173795,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.115427642546928,0.122577667224063,142,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0504726546909491,0.125166068097681,245,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0633476183466643,0.126316730843372,629,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0555811094104145,0.126751948697456,163,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0486719471158862,0.126857095904955,699,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0594156522224731,0.127587144129073,203,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.063084725613972,0.127690775092645,449,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0577717614021957,0.128468083953109,384,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0606785666022008,0.129463999586398,407,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0540760824853004,0.13278109119889,303,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0563280380922349,0.135087620370273,431,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0842427056920588,0.135712811313024,507,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0537039212357215,0.139926969466854,661,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.261529829584432,0.141719256582285,283,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0611195859273293,0.141852791390944,675,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0564378606485582,0.143516697410535,343,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.056663041175563,0.147213296709316,706,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0598289960018403,0.147860826800381,428,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0573314393011122,0.148248190078123,668,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0605811111469086,0.150738167162984,159,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0571027936809373,0.152151616148151,312,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0482910294764297,0.15273444860711,411,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0624015363625416,0.153285340185058,227,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0617602998947025,0.153407889385299,241,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0525342317663382,0.153948595350656,211,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.267733714623206,0.154809407841593,361,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0558839667367841,0.154977150369928,177,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0519067283733068,0.155348612845877,368,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0586416092188312,0.155735953643446,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0518945678462393,0.15858879216729,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0720411640985243,0.160629322822926,604,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0607814945852206,0.160693696346124,493,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0922567218204987,0.161108456313334,367,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.054134729552973,0.161908705407978,663,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0547064897000672,0.163738896963672,715,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0584407209505015,0.164464179438952,201,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0586022891617188,0.165405186280139,470,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0595193802288325,0.166229142238937,71,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0768386944693445,0.166847839603329,680,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0479172885606877,0.167154982073305,743,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0495981677867375,0.167527731334291,562,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0526129785539975,0.168678888262947,380,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.057696991006746,0.168712700578587,80,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0553486009058249,0.169153679160506,477,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0573062638445966,0.170423698819252,759,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.119235453456791,0.171707908182706,471,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.180234692495955,0.17179964450127,101,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0583791124836055,0.172351582887218,655,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0452805445211134,0.172609087001497,339,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0588381262710217,0.175946851101402,377,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0486297350910938,0.183558816886072,455,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0712118361158566,0.185492757897604,370,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.055187067730411,0.187225803975045,575,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0500501039427197,0.189928121342569,755,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0494421617062236,0.191508992737457,673,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0549455137847431,0.1918543659469,347,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0858780077600668,0.192200785391573,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0459418615557485,0.192601532243269,570,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0524347720933065,0.19359684349422,475,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0720600796256327,0.193828952076406,3,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0652471038718387,0.194158954455913,100,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0433537803837415,0.1943783604481,259,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0456768948259486,0.196346555330785,649,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0781017386778246,0.197241891058698,121,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0507938339461668,0.198386785994806,734,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0462154410066965,0.19921457413384,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0707851496002916,0.199604989653026,99,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0472162797632672,0.200966014166061,647,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.046647058339732,0.20261313991608,562,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0659722093944807,0.205947496886914,56,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0444796962496844,0.206917284558422,253,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0646209195605619,0.209500550805077,747,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0470485182417572,0.209818528468291,421,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0520068116453477,0.21386154298409,145,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0432575079220427,0.215164798743817,27,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0499505568818752,0.217226162400369,197,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0480664104149304,0.217749435827926,538,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0429887213616633,0.217941848653632,266,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0453363279909176,0.218016155408232,387,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0656874727856476,0.221583240362168,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0514245363382341,0.223645893527657,50,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0474640803239511,0.225477986508935,632,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0462482883635701,0.226157042536093,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0490662531368953,0.226235143296903,750,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0505079919043607,0.228133274752028,549,pan-cancer
mRNA,FIMM,MS-275,AAC,0.171348358448679,0.228401852324887,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0480935402541153,0.231694429524813,89,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0700392347470001,0.231799668185572,685,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0451274432607468,0.231857538200215,512,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0483793866139741,0.231937225589921,396,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0520316376458734,0.234779758781704,442,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0474613445455641,0.23490489886808,17,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0420839890061925,0.235455856946783,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0452638272671587,0.239142491199152,441,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.165461842101599,0.240281422745746,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0414554706394888,0.241872172945168,371,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0493029251948465,0.24189356540606,24,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0488245114513978,0.24240104868677,229,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0488905923297196,0.242931850718697,741,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0479850340402548,0.243062298796028,594,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0885792899636799,0.244280667731284,588,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0483147446318729,0.244332112357773,752,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.175080133001152,0.245642038178699,188,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0478370122163613,0.251594188017666,566,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0477597849357826,0.25169691297417,483,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0671605391121622,0.253456934302262,88,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.045330309986033,0.253507497425068,525,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0401652836942021,0.25561945012206,338,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0494757081969008,0.255761682768684,182,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0452906959657249,0.256131129735902,479,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0393756359747927,0.259665671139187,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0657806289281356,0.260161938161678,746,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0567116494298665,0.260353230372979,40,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0478141356272339,0.260854909501708,289,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0671609913116739,0.26114727176028,531,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0604539222002454,0.261272161267674,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0479858584763226,0.261636776974184,607,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0402201240304194,0.264148641483423,383,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0494205684927019,0.265820217619339,115,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0465853916925335,0.26703931255831,240,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0660916672951181,0.267443027718929,606,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0458785506992217,0.26786889168419,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0480693573292067,0.26964108383622,94,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0428032969157655,0.271096513676128,180,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0461285882889363,0.271779889739319,587,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0624043602687004,0.272684320062473,536,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.150257431496233,0.273549758703305,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0535252157329023,0.273661894480274,191,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0430479580023704,0.274639064150103,622,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.176779883533763,0.276577562111631,42,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.196307756632897,0.277875638718326,592,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0423447150201668,0.278460360664587,537,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0380912001690858,0.282589336250964,152,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0515517256327148,0.284526918579098,439,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0442286883210088,0.286394342788219,192,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0870433903750876,0.288087410012934,429,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0561618216124445,0.292536145879697,29,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.044566370012129,0.294625088671565,55,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0620149870985006,0.296674105224193,600,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0431429789262597,0.297274945267759,127,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0393654460031134,0.298475116161314,189,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0402026008524047,0.299552355481286,722,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.038998860401828,0.301264461051281,634,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0417290325398077,0.301772211840019,490,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0399983536881144,0.302430468940521,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0411965455643331,0.304958327146187,47,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0795843802028812,0.305167747402728,111,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0355091110518231,0.306009934728864,33,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0442432524896098,0.307345998445115,158,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.170089611087875,0.308243338838765,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0423733102546414,0.309464141078179,110,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0826041976219218,0.310010973849355,172,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0401489441757518,0.311017715598966,56,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0378772914602359,0.314275570213252,22,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0415053835175782,0.314813021929746,98,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0619017854324314,0.316647401429456,399,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0457767424435106,0.317296058549041,590,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0361115090678939,0.318863799935677,272,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0390727097361486,0.320007341615818,626,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0564241285391905,0.322186088807796,417,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0377512355034087,0.323220822814363,608,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0576633223273822,0.32385388998998,67,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0464835815998208,0.326192480890888,534,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0415745447682219,0.326408145761418,673,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.122438789176422,0.328257479732233,185,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0330688617655615,0.328368695968749,558,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.040585909034053,0.328524041917018,528,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0367760846197208,0.33012032300161,385,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.179418824250691,0.330506928428155,663,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.036821829200274,0.333546199207779,693,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0352297918008517,0.335926708409422,699,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.036678868618613,0.335963766798187,520,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0399305494993516,0.337977616795076,30,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.040549451048234,0.339867738820205,178,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0388351884978938,0.341287159276191,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0412530381401884,0.341800179188794,113,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0388424605821221,0.345858925927641,119,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0370007621271387,0.347544372552248,372,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0405590376141299,0.349486788872942,154,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0367562413295382,0.350109053204338,563,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0391951341318065,0.351101407030832,728,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0385262634142596,0.355168086987407,199,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0386238082404504,0.356004745104694,732,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0337516367991557,0.356948841933949,744,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0748227391035696,0.357204193036619,171,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.104458889660478,0.360501094065874,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0370983107533932,0.360867857940778,717,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0352233349272709,0.362725174271397,188,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0375612616555241,0.365423411879866,672,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0350414238807972,0.366753063112798,381,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0473804686270506,0.368306912606327,742,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.034796025849923,0.373961203877686,691,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.03363418648641,0.377587130137735,205,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0333360541775171,0.380182925931666,275,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0722857142592854,0.381017075225905,151,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0509882469840298,0.385205132537922,392,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.144529244408292,0.390589336399578,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0502198798347434,0.392710918428155,10,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0452495558555895,0.392783487882079,564,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0326620139685689,0.395791862059449,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0328598414320772,0.400867190174726,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0588308316547715,0.403279539447118,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0511400913763739,0.403649203616943,175,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.13240456888558,0.406011783283945,92,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0481893075794449,0.406173846070387,233,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0364488499293115,0.406671635688073,484,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0344105785349796,0.407345043776155,285,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.033897326126243,0.408052366177336,420,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0361067299227748,0.409699528245091,464,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0358948004286909,0.409850943048706,573,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.03419715459223,0.413473251539023,457,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0340649369651361,0.413774714600092,84,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0469639645532321,0.414368500896659,147,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.14120247124189,0.414490529687916,314,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0658853953892455,0.415375090866629,658,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0327528734762491,0.418334358917271,112,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0324232884394552,0.420959404782083,712,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0611328204034807,0.420986718089122,9,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0342082073025848,0.421024241157083,106,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0300414455693192,0.425552313092706,453,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0325568450410352,0.431739767826224,107,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.028568567332683,0.436416208236031,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0323997921639533,0.438615740584779,70,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0302133914323337,0.440316112070287,481,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0331423848209178,0.440755222523447,85,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0317858641541897,0.442559528552492,482,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.029301300422377,0.442752238787943,511,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0432740159209836,0.443223837314814,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0284337082604398,0.443615901536377,757,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0314412278612865,0.445948721390152,693,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0459531423537395,0.450498755294328,375,pan-cancer
