mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,-0.0609441026223849,0.101292602992341,715,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0616106229769024,0.101649202997787,396,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0639375128512817,0.102079707114135,426,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0563608614719802,0.102090601510361,374,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0643375284896825,0.102979468690852,311,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0643567549076916,0.103029303940764,549,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.058511256390305,0.10577045256522,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0862383599737969,0.105825727479231,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0588817892602624,0.106221825648693,42,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0502324686271367,0.107389740288068,198,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0845178190045705,0.108903587591686,277,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0602131916589678,0.108975043489716,478,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0621608745311565,0.10965794019915,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.048996053732257,0.109694432989838,238,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0655325260509854,0.110416783377102,241,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0614098542073256,0.11200295583019,420,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0617316086443268,0.112290238915025,244,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0572205400026751,0.113142514960202,252,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0585783944641233,0.113953652639886,510,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0691310217265093,0.114197184832009,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0845500357620107,0.114197237221284,254,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0530041337028388,0.115082016579912,251,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.152509145672219,0.115442015520202,325,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0628913318700306,0.117806590173473,55,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0553221335067694,0.117907539164478,683,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0610048845717327,0.118552472132608,672,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0501002254609967,0.119855873747914,245,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0551608180927828,0.120402489894404,661,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.183745146780425,0.121067687165651,131,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0507482930456156,0.121179445968615,570,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0554523024925364,0.121544330698794,344,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0840394035278893,0.121843201280622,122,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0571184238142601,0.122740823856615,727,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0578815928562798,0.123070494727872,608,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0573987587793088,0.123172301685335,693,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0569943660622471,0.124289488197729,521,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0619967433095533,0.12457972549225,485,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0595341697463478,0.126600791777585,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0550368449978467,0.128440658852334,621,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0586885960755552,0.129608145603527,537,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0553406941646341,0.1314600307744,701,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0574083976859098,0.134313647288904,712,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0506476029626543,0.135767845018473,82,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0569862887160139,0.137174665393213,194,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0643671239975094,0.137868691025041,356,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0553856778574681,0.142189279833189,89,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0793850380599142,0.14227379833182,49,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0838705070144112,0.143480925624005,468,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0500092041390833,0.144200873634766,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0537103510371532,0.149501275415175,648,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0455953127200906,0.151727606454611,494,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0423897068260544,0.153127391135934,353,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0469439253653219,0.154907066685278,690,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.113043391209163,0.156007849635716,140,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0434690681696613,0.157375109151743,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0474399698849382,0.158177156558444,556,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0538852300790301,0.159282341746304,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0632128925411278,0.159582312834822,544,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0524322602512622,0.160152962874238,275,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0611138658558917,0.162227832443466,534,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.157187792442952,0.165268678050494,129,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.052156503872015,0.165967742684582,169,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0497006805581952,0.166095322568664,729,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0829270243811506,0.16649334601613,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.106430354751065,0.167331476868049,172,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.048999375143919,0.168731273330581,726,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0992150405245268,0.172724279080602,588,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0520329585572498,0.173416373584687,595,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0522630349113673,0.174500235942395,314,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0529585264592894,0.175123850100467,605,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0704402209252773,0.177110144311309,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0493711841997595,0.177722079046528,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.13901245730937,0.178540476969584,730,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0649797547456796,0.179583108222295,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0747052296622895,0.181159135931961,45,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0400932343162117,0.18196969784989,577,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0669227316108764,0.183778771404333,329,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0505907121880529,0.184529679123445,196,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0498859092278828,0.186218911220542,96,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0483034760272793,0.186837670380276,550,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0514882591187666,0.188449765194855,612,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0506525067748473,0.19217673166069,731,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0429648631499748,0.192745288120182,224,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0467549363099202,0.192787025927092,385,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0424227423412861,0.19336211784563,711,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0483683777045565,0.194506113927087,520,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0736883550762171,0.194935923841699,168,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0470926796309722,0.195384540408808,386,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0495180783786426,0.197578068397198,632,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0492357397770224,0.198641248508735,167,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0494826667828322,0.200135870789072,647,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0474523727787429,0.200947357556726,480,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0479272564923365,0.202894769741237,424,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0445516294158519,0.204788343334545,542,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0514165698272769,0.204965426677178,154,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0490335687392347,0.207500070043584,309,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0498901093570379,0.208393487187823,724,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0412615135745527,0.208826256163398,565,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.048829755884036,0.209991919797168,107,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0463926071898057,0.210046366358583,379,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.078943148936729,0.210283523036023,78,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0465029768801418,0.210945790351832,662,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0486961551456509,0.211438799573171,438,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0477124127689586,0.213120270696193,623,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0407945831899186,0.214967511742321,34,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0688716364493337,0.218337140699294,359,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0458830988403745,0.218601317106602,351,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0550354770203637,0.22006733446785,334,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0469732239300546,0.221648523741505,60,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0465378799893988,0.222334899432019,536,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0444611729375768,0.222601251373891,663,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0444062696119046,0.225858951782706,404,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0456903456498004,0.227448725098387,188,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0406885367383437,0.227763241903888,363,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0655547589817248,0.229787399672507,54,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0645394781110658,0.231199276985407,231,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.049687268187694,0.231466902466622,200,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0415410416374647,0.231714043615848,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0417960098227702,0.232501459336093,387,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0428839208505329,0.236658217758978,93,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.080420463122183,0.239791982530542,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0424132048252249,0.241451677820693,462,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0611307941718319,0.245012602541579,118,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0679553060923072,0.246199328603126,535,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0414069742647731,0.246523268641262,58,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.046353978437306,0.247050691668601,470,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.046908728646454,0.247374314205326,242,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0443906136992774,0.249375017441134,149,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0435156739277337,0.250834956345156,722,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0407946107429858,0.251967735565773,615,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0390898058223315,0.254717460804407,699,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0581848396022256,0.256924581052299,417,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0361889881681268,0.257965471647579,39,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0402729718583217,0.259860058453604,384,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0423804593135765,0.26075059952249,44,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0543170543024175,0.264927151825018,259,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.041712435772342,0.265016446445753,407,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0412585187751168,0.265600012555307,403,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0376092305483164,0.269139772356148,63,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0432869395230775,0.272455907237997,116,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0609558410297381,0.273475231687342,571,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0401163748879559,0.274161839457221,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0420723088584518,0.277885180449589,405,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0403026203003296,0.278471652680976,26,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0366723691452433,0.278576366340894,317,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0371422122499469,0.280412692353608,253,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0388234532739052,0.280774958274034,226,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0424521341885365,0.282551592445971,146,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0416619848358876,0.283462360784704,395,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0424464067712989,0.28367053945023,732,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0375942448378229,0.284211615582692,445,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0876948080947819,0.28447672948637,471,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0397026698796977,0.285027206956583,312,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0400827250090432,0.285316872021458,739,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0488434491504677,0.286302554172893,100,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0398380526181268,0.28708689012146,444,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0371221220099698,0.287888766874749,223,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0524201189198655,0.288018722661033,302,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0399377183981288,0.289696687114601,460,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0658634600509254,0.290918987107351,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0403137934668545,0.292381808849274,691,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0666696422432384,0.293096128722903,232,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0579200651247097,0.29436076556017,105,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0532905964799991,0.29497208017549,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0413817906920673,0.298692136284449,20,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0371870728752356,0.299437240199097,744,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0363272329714834,0.299913134080544,221,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0385514246884461,0.302465312566816,206,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0366444599770382,0.303285831575499,379,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0365698286525869,0.30342447050315,476,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.055718805873773,0.308049305235659,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0382375356443128,0.308353738177749,19,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.034209861181316,0.310851140715033,562,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0468304294596554,0.315383268290213,461,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0346457960365697,0.315969182658407,228,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.037224857448122,0.316619693133391,16,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0374897998304705,0.317202966203633,713,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0379380419067732,0.319368405907388,598,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0391846608710254,0.320359245874482,70,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0501455883279441,0.320509112160661,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0382291487700489,0.321429085622301,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0361258828168758,0.32184287535148,602,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0390450429916537,0.327766162845246,655,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0375445804339527,0.32808282016528,125,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0340169491208256,0.33016228842483,316,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0382629842756966,0.331203423537158,645,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0580901216460833,0.331225902554804,239,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0324260653627355,0.338537118214438,676,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0339215030878726,0.339948296302417,243,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0370315796005106,0.341897008641236,759,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0373711194028781,0.346003038805031,575,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0540811741310044,0.346302803720399,735,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0358001771840843,0.346432801074483,719,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0329616446257262,0.346870827117008,434,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0470818421277331,0.347885268122109,38,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0562173871480759,0.348580637728059,399,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0327382016361213,0.350757982272038,696,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0482665768119785,0.353872320628909,684,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0339981283049314,0.354300427307235,499,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0541335640131311,0.355134613424124,255,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.291820579916002,0.357390374125861,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.031204123543424,0.358097482759473,753,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0337285247138889,0.361364539808424,740,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0369899209025572,0.362624451666857,300,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0350526016595933,0.36268973632318,428,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0295860375423549,0.362846734627123,354,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0449150059782153,0.364698904598424,21,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0316436070692038,0.366958755800239,529,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.048777240120058,0.368484354396671,440,pan-cancer
mRNA,CCLE,L-685458,AAC,0.04362327298944,0.368502083139226,413,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0334397316738682,0.373051370839314,423,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0333266442231947,0.373801708438123,205,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0444173841377024,0.377382181260607,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0333590001258815,0.380803044444964,445,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0451509296354125,0.381177580766589,348,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0321209609512103,0.381675604783939,59,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0313066162895853,0.383344435232661,464,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0340571296257836,0.383765034848726,587,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0347994956629303,0.384275849168027,366,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0333715418816928,0.387388213994568,594,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0313640838632052,0.387591953338568,507,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.04392115040036,0.388410816313635,507,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0330323104385783,0.38933125197138,17,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0312601149005896,0.38964539446783,400,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0310577251018694,0.390583804646487,249,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0289434251374765,0.392754472194828,401,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0497606259854022,0.392941882102561,392,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0325542537914409,0.396143406624563,497,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0600953777676434,0.396831271828878,236,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0297870275432784,0.396911005800865,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0482373007314614,0.397103083217223,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.02870765826236,0.397684406126844,743,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0339824011608722,0.403584316869045,293,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.030726045601303,0.40685250027479,466,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0616052588167577,0.41267822060402,305,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0272055639395647,0.413729755951687,649,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0313481991071023,0.419700279642416,525,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0421345813196021,0.425293277876033,747,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0267297052508237,0.425608489565525,260,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0264660126867444,0.427625404914733,582,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0309166006443576,0.429154267024252,98,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0314692587768922,0.430804342212128,376,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0311254943501445,0.431183207728793,419,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0638413451929394,0.431889768389407,390,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.093629617322389,0.437195261612812,656,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0294362270042292,0.440463768229891,475,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0285100750897371,0.440768954370635,138,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0447945752030959,0.442490252030896,580,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0306636152982481,0.444298205800235,572,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0342156015157205,0.44473671928936,589,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0286845051562119,0.445498475790904,448,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0286763429490917,0.447415085406722,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0407443421710999,0.45073591947254,261,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0243746265856614,0.452773311273447,649,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.02504155917614,0.452781897064157,707,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.027142581001824,0.454325398280863,279,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0298530074967706,0.454578641489259,24,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0267980074573228,0.454771527327989,37,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0289967611739221,0.455467269181321,574,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0434027201459912,0.45793970887968,217,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0266158315388148,0.458025890550482,89,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0268340775096634,0.460568949441766,81,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0292575279729496,0.460655908679832,84,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0294756630327747,0.461079732883682,181,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0420923551426975,0.462199246594694,375,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.032941938535859,0.46594589063012,15,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0420383724763541,0.466416321197148,139,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0265631609300866,0.469280060075066,397,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0282408213373426,0.471577736083039,629,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0338733403130492,0.476608904600167,604,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0255669002663627,0.477007238911897,666,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0285745276906047,0.477897437864373,491,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0545827029464547,0.481233576560495,641,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.039350441642296,0.483406367125898,665,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0403405285910774,0.484715817211734,606,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0259467154010912,0.484875229627343,48,pan-cancer
