mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0302475939389473,0.342744974389368,650,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.032239620439743,0.344052621929703,740,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0346672326510903,0.344070883410733,653,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0326723854817283,0.344337547707335,622,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0312567589354133,0.345151216023041,647,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0319935721203047,0.346769815087797,22,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0349546059858223,0.35093654440257,495,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0346972885045073,0.352002147831291,159,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0317845500349953,0.357130706478899,380,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.03069031400897,0.358823168878453,252,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0370716104205136,0.36057413835892,439,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0337977536762963,0.361271362956496,366,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.103348955585099,0.362977780319625,529,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.156133373878687,0.363139051065957,311,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0316143770066684,0.363875327549074,424,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0403039268899606,0.363933832189879,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0334732601851073,0.368719162867686,616,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0657557390332516,0.371828964495341,390,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.025636084745436,0.372835558953158,561,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0306989472139357,0.373148141860931,668,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0330759821830157,0.374376826889506,447,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.027161609444304,0.375432502669862,27,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0318267612714521,0.378189025942771,612,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0314592647988697,0.383254429053773,428,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0266504737578474,0.384639364437423,555,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0261216646462225,0.385014870924519,259,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.266224707537231,0.385095443633554,93,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0314389591724384,0.385310033494409,482,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0285655945887131,0.387672235472277,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0279003010500935,0.388792791810612,474,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0281682568853331,0.390850731161164,276,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.030550331219125,0.391873787255789,149,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0297903854598658,0.392434482909396,456,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0610726643918188,0.393327512375582,641,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0292998217738396,0.393653561197769,617,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0377838333907246,0.393828719978376,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0291244339125971,0.395514782053876,745,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0257407942607134,0.395821042656523,687,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0315637368126739,0.396889574792214,85,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0280525665979091,0.397766370331166,512,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.148777748296734,0.399334639474592,603,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0548945979586602,0.400650289547243,236,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0287235129162659,0.400698880410791,28,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0397966016964429,0.400730949252351,742,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0301262362394876,0.400756502139842,75,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.026964891785163,0.400815781406294,749,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0384106851760866,0.401192799556042,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0288257066980842,0.401567400011786,627,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0292888475817543,0.401850536411509,620,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0296642889346319,0.4028628291819,87,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0597287613298606,0.404715500344761,151,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0290123893478572,0.404815758440086,187,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0298364937030574,0.405022211072148,47,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.136913210454663,0.405144971172359,51,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0307678676534478,0.406142590119185,635,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.028886131560533,0.406199282403248,408,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.240621288663952,0.407295754150034,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.118538187826069,0.407426653304728,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0280031511674944,0.408034688429998,397,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0291919094232512,0.410967370545531,497,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0315232310255047,0.417474832107865,464,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0229720839312036,0.418060902198993,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0271002634616117,0.418458225693673,462,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.141085097137882,0.419532893922144,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0253816620354098,0.419669022835708,209,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0302969244615728,0.423768065060422,352,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0267191456995941,0.424081414966597,77,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0251430692308031,0.426039514017663,676,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0280634631526996,0.426309603878866,537,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0298990029940919,0.42793009847974,485,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0264392006226412,0.428455833133014,752,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0249638198522018,0.430585766885244,509,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.023889741238539,0.43384093075848,690,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0264276503174741,0.434020216812132,220,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0231588303408137,0.434696689686204,391,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0257820367533682,0.434978927763454,514,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0288915794981299,0.436079266782613,289,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0272178968387435,0.440218205183174,731,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.128746898060016,0.440867361680951,32,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0266404436536546,0.44260725166074,563,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0409662305276045,0.444381247008494,239,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.137794506547432,0.445253838485813,79,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0398083813770651,0.445506075837693,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0261848887530654,0.446143032224163,662,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.026468598561215,0.447819319038981,478,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0399596150290452,0.447988039871799,67,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0266795538187488,0.451788791351187,418,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0255845849236777,0.452758481766695,560,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0270799720614707,0.456325426133119,492,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.024488659956581,0.456522634247697,211,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0352540577114814,0.456913534720657,684,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0249799918107385,0.457550039835104,441,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0382298837723395,0.459281745619094,603,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0269513727371237,0.460532015645059,2,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0262154161299348,0.461864126203434,698,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0246740443579987,0.462060836439401,557,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0250582491125252,0.462155224098944,203,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.036628201115137,0.464514154791586,733,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0239552143237657,0.464543341238274,226,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0232663485953451,0.464592141408975,374,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0256950675040425,0.464735347334201,490,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0228609132490249,0.465673278659539,412,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0255198617474555,0.466899641231832,722,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0217638393509337,0.467226380189004,649,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0322743070677501,0.468661608251678,413,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.120796273754839,0.46936359255331,651,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0244793501426179,0.470748149296777,307,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0240578709690267,0.471245565920523,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0247791851075535,0.474255374123835,19,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0395325350075533,0.474462060575663,97,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0231248977580977,0.475196086825869,89,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0211911413544036,0.475873396675208,245,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0224587410344059,0.476442986569477,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0239044851663989,0.476758649883762,364,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.037250200657254,0.477453323169577,54,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0240935753638441,0.477841357304625,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0210646915215096,0.478953562288936,721,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0245172420927415,0.480041975561091,351,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.025358996738782,0.480356589932484,263,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0535048177861547,0.480843433706312,471,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0243717655841972,0.482975603844924,715,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0230917596810105,0.483721323383871,243,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.107775880351369,0.485815259510148,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0509110566036861,0.486540548422569,144,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0247683365203666,0.487270682001472,693,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0219960173153267,0.487490009766041,247,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0240620971297245,0.488009897721577,598,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0238190392896203,0.489114652160333,177,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0229681291702846,0.489510693289067,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0260684716030024,0.490506336246226,154,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0232905698542141,0.492619730428199,180,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0352664049135903,0.492836135324212,663,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0252103243222393,0.495689615893465,347,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0354641774976866,0.498129806788742,359,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0248250404766872,0.499646415245901,145,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0215990631363159,0.500923257557236,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0198983931402557,0.501330761329285,711,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0326345285388351,0.501702334337938,707,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0474715565130337,0.502253919375473,124,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0494325681375842,0.502307452935233,134,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0230271432273402,0.503676200021917,567,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0242493903850454,0.505200230888198,528,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0219882308585478,0.506305807361992,502,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0214534446310922,0.50647692193887,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0218871339081648,0.506763413704387,640,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0206495298216003,0.507447168861366,518,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0225813821038576,0.507464337411806,569,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0238220322356645,0.508088066849495,682,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0222836089052194,0.511035500768007,659,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0461873906161142,0.513419051537385,172,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0302530390975023,0.51376186247521,176,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0309955577093303,0.518597650118177,329,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0342153694623201,0.5186777497015,685,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0219865523869041,0.522375780434805,713,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.021743669675165,0.524694347620111,510,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.045934150783461,0.526283906060763,126,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.065487810335257,0.534995413494349,185,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0290367131024066,0.53599697045391,417,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0232545961854524,0.536636626380853,484,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0219440633469269,0.536791979729119,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0242722414918194,0.537845165602137,103,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0335493850686103,0.538221653514789,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.018742873931076,0.540150756122487,565,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0206201313615009,0.540592700968353,91,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0197249992292698,0.541912922182275,473,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0192055011491629,0.543392471769441,458,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0205023851395877,0.543399907613383,663,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0965155052194043,0.549107967905175,53,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0226385831368654,0.550604219764359,113,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0215839966019166,0.551478088335506,426,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0209937688574012,0.552170865323757,197,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0202430370352495,0.553117869776169,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.021664976153895,0.555990289852907,95,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.17883452385323,0.558835312350292,56,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0308946934922106,0.558999254871956,367,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0198032605567571,0.562297704410636,189,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0236183782080573,0.563458605328351,346,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0177641261818227,0.565262079374231,430,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0297452988018217,0.565410227251684,121,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0197476316425557,0.565580290828444,660,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0209160013034982,0.565709310517022,183,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0212123366109959,0.566079947573714,673,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0201842140655393,0.567939136747918,409,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0153390407504251,0.568401052304584,264,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.017881275707568,0.569448163044055,303,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0211300793933256,0.570297872935479,531,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0982007661825872,0.571543297130908,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0215650929224611,0.571571527226084,751,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0208735238921984,0.571746202223782,130,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0205978464630271,0.572967545990968,566,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0193083740002916,0.57311611030913,41,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0237638579990953,0.574956683767241,15,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0182305164042477,0.576749666763001,223,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0201528760374059,0.577467984137016,30,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0194605828985001,0.57756032994411,396,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0240594060381171,0.578243331980805,569,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0907837398245157,0.580145549919487,419,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0160281929988169,0.58027157760651,198,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0192209945084566,0.581510901612846,515,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0183402187070012,0.582617655128832,59,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0173025712114849,0.584698955524659,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0198463614363331,0.584854601556676,449,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0166444583323217,0.585595446993439,155,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0173985442398853,0.591763348820048,221,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0188337254316773,0.593018353628628,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.018709811300531,0.594329879217141,169,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0169169629751581,0.596636199268329,613,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0269888525910279,0.597408639214353,526,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0679951769536306,0.601892892474001,91,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0189938277055967,0.60372644805726,457,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0164829517962881,0.60495029753991,274,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0170885236286198,0.605210724685718,553,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0194296925560239,0.606214724537627,71,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0197239352734436,0.606749739037242,573,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0271147643095676,0.607339532476891,463,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0792583313143849,0.607760478895539,76,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0187486167955725,0.608081279150668,173,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0168428494865023,0.609100333445502,453,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0184499070185645,0.611590762343107,672,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0179730986132142,0.612485360156166,691,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0182327815127364,0.615664446109649,587,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.016436159339746,0.615822883999182,562,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0171182465869295,0.618389243910697,693,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.015575913837979,0.618887634599696,743,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0180788415067721,0.619211605047411,758,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0179729612595925,0.620773907847745,192,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0252929918402311,0.627261374289944,554,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.017235401537714,0.627725047446841,17,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0249940573737952,0.62851047547868,174,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0781184378151222,0.631315764539245,536,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0226485436465494,0.631827447159203,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0161074760754004,0.635780085769473,416,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0340651085365047,0.636000291955505,459,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0623488371793018,0.636007717176038,438,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0146638925814454,0.637295374977536,251,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0209919852028776,0.637424664850754,393,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.016163156738197,0.63880232523562,480,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0248401440194535,0.639912672261192,600,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0147543170213189,0.643554145402641,467,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0457553603924733,0.6444922177942,730,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0166302261802157,0.645278549566969,710,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0217501385364027,0.647409691503395,689,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0156368996934143,0.648272392887882,518,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0216421482687382,0.648337777561172,585,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0498120667466207,0.650553139011229,101,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0696970940937073,0.651002725220347,257,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0160418202906152,0.65205527774253,324,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0518348688406631,0.652506031041544,131,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0312852818390122,0.65279527317308,305,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0140369111741111,0.65488861990658,63,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0153276151403383,0.656605204412299,727,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.016435647225985,0.658101689616519,184,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0146761394169295,0.658124931822513,385,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0152445960536595,0.658883804317332,488,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.021414729335967,0.658901979624464,754,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0159831621212244,0.659261597213124,629,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0130001362401569,0.659587495215396,39,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0192895694497186,0.662410037130229,756,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0149392931721817,0.663772994391606,206,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0701543631053138,0.664062206285672,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0120375855830686,0.664451908344382,265,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0145811099764021,0.665349339973108,246,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0128907049045185,0.665450439014599,736,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0151508527888533,0.66613381619547,448,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0158878800232466,0.66655685888294,106,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0152542199366549,0.667403923452251,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0157571680198701,0.669581128475039,667,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0157173487053595,0.669803911794432,540,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0147655491481916,0.670196563593637,536,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0191473046551554,0.670730880327238,234,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0151892815688098,0.671777775210814,18,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0189267276764849,0.672211526114261,604,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0140736829446166,0.673621374851724,755,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0143190805780935,0.675059382570564,561,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0138219990020474,0.675715605746141,446,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.014951832162041,0.676152037706411,57,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0129539930823412,0.676570315772144,371,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0137297979887827,0.679851438441315,464,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0141075953359669,0.681420781129204,138,pan-cancer
