mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,0.0333596894053158,0.249375385936046,391,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.042464293344684,0.254665985716023,289,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0394140918867333,0.255453481226514,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0425517500956036,0.256072924799271,447,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0363838588704174,0.256468213114397,661,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0680913587496042,0.258118591390287,440,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0626273636640245,0.258168243427333,139,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0342377682857972,0.260592586900197,518,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0369626752934692,0.261179180463326,77,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0427264632740642,0.261888444879212,705,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.061540390822568,0.262044002626738,375,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0415282784578894,0.262586388809114,389,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0365497106882494,0.263097764331133,496,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0336283963702499,0.264325727016769,298,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0396912079818723,0.267581997209215,76,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.04042831597129,0.269787546382208,183,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.138986930885434,0.272316471646025,691,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0360387680520053,0.272754404428014,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0374152281007072,0.272826179387553,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0349988350263429,0.272963696850378,89,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.348302371466964,0.273042172321614,93,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0558635212752116,0.275233832602408,88,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0346913350483412,0.278495595770317,368,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0354394997188226,0.279262093968817,757,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.037497357747984,0.280219281236643,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0468791549551818,0.280939404552079,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0365248673741186,0.282488042726067,91,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0439751612951801,0.282572167199784,529,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0472738441526299,0.282617166201702,461,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.034773514625882,0.28387501058603,473,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.166067947935805,0.284395817115548,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0288938710827209,0.285291952121133,264,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0366116208401668,0.286380370365637,469,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0526539309591764,0.287213344956746,591,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0323041481395923,0.287413313731894,530,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0454636598994911,0.290477314668525,737,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.158826481633155,0.292096728771487,72,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0315728714725333,0.293660882687208,582,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0350411634502088,0.293857062625954,464,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.151635529917003,0.294542727942593,255,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0328571588575671,0.295234314633861,432,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0346530663896267,0.298118477939949,350,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0364487656726473,0.298678377707058,515,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0329632026890009,0.300212265449801,670,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0341774368303357,0.304511572522784,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0336960810484359,0.309545632971254,640,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0310714495241379,0.310428774932869,82,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0376867980500012,0.310875555346303,611,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0475337666307349,0.312717180145403,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0327727822968148,0.314851778349431,752,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0321990907392661,0.316237066695485,650,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0324356716972096,0.316762341077891,666,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0453033365779184,0.319052508893877,394,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0506078663200893,0.321928695667609,554,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0317544952804477,0.326195765554569,455,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0313842287701793,0.32697441343959,383,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0323213337108239,0.329451932075289,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0324657195155119,0.329608924706668,726,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0324873811851241,0.333672846879686,755,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0339497548768985,0.33514618118231,525,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0526782236297135,0.336367760120621,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0496732054935526,0.337232363102376,600,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0297061500045128,0.338798723925479,253,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0305728126298965,0.33986176724312,228,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0356258774033803,0.343210282668646,79,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0318712912729827,0.343353967763791,296,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.151406311259527,0.343363922529508,262,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0314952429861323,0.344199523689583,195,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0350405508392057,0.344226941987958,106,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0491880848395021,0.344426756372256,255,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0322747784836573,0.347631940314183,618,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0295464756094191,0.348867901225539,157,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0344253454249978,0.349363387616928,2,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0311308864130418,0.351093234284867,466,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0421056960732902,0.351357266470932,12,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0329747447192929,0.35246440058957,472,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0320545464752442,0.35434523734998,48,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0319138995783285,0.354903812179086,669,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0285414990428819,0.357285882206633,338,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0275493133547558,0.35976544880374,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.047128633432211,0.359883772539483,175,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.140000014964526,0.359928058204784,76,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.14955129837771,0.361592138652792,600,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0292976819307065,0.363191486599628,58,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.03178574916925,0.363987834373261,597,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0340428929153037,0.364633565305184,637,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0370750562363924,0.36507666219896,439,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0412207785510146,0.369179671561144,370,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0278761292771329,0.369486103855211,332,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0333038007237196,0.36961328682581,130,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0299073235863368,0.372824922718347,278,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0315561936721982,0.373564562051464,475,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.027652493849195,0.375686334239571,260,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0478369836981682,0.375830906422793,548,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0298270752277689,0.376047353440687,205,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.151898168351163,0.377299740065083,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0276469312298635,0.378454297166648,57,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0319695853802847,0.380803847470159,759,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0258227890601289,0.382580725554549,437,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0299235350872155,0.383474275170004,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0326778890925334,0.383570237157756,616,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0307398347903221,0.388332971163999,196,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0427255706146789,0.38864069407115,254,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0307171574694982,0.38960105150637,313,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.154296310458755,0.389688807250759,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0317650340810273,0.390772010526598,145,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0303794606191638,0.394405118562553,167,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0290238411303149,0.394437265709582,659,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0287767990088389,0.399070118839253,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.030461480538261,0.399199081199995,405,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0303672776700649,0.399233050035573,18,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.031039308747692,0.402032770792438,288,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0304338666420628,0.403493030774257,629,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0409488913779541,0.40392749274236,733,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0304740395292876,0.40566039382142,117,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0253018524909239,0.407481396139478,401,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0257593213068654,0.409976531166385,371,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0244483395367698,0.412467370509621,558,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0298592537407274,0.413029718168951,300,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0300870809571281,0.414148816060281,116,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0474018517067116,0.416006908239945,232,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0292271712364536,0.416690719679468,119,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.02853192806666,0.417779656760012,525,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0302408010938849,0.418293712225268,208,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.12765237941125,0.418663438637245,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0370431531498345,0.419309506113025,714,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0278935321320086,0.421778690128871,622,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0278063911904227,0.422333489235298,706,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0278573924963089,0.424902962567064,407,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0397238806605025,0.428310348386078,99,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0287691373530236,0.429146052834874,684,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0375234246175985,0.429746820334649,754,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0303803000480648,0.430656372227123,442,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.024975737739842,0.430850712451989,301,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0249789512502788,0.432502343813527,458,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0285341051566496,0.433894126174723,633,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0219797534660379,0.434726072028695,561,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0228812463316108,0.434996738863631,702,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0229275387037403,0.435000946365676,190,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0266261061949245,0.4359707257611,44,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0269110918463224,0.437035476269831,177,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0290481694016984,0.437757101581147,184,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0234839966099373,0.439048692263826,556,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0282454331426101,0.440272871446363,357,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0409304620560533,0.440446316230297,67,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0240954607487039,0.441458013167066,750,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0568427179723062,0.441882419118932,132,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0524848199630885,0.442801702080442,487,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0260074863958235,0.442821694540168,293,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.035538075687077,0.443174588970241,235,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0271045039115076,0.443325296631054,490,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0274592159726398,0.446609551503296,75,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0277284851023118,0.447367705320151,192,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.025117869062301,0.447649878985899,404,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0311104244653798,0.451905848628154,511,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0538384348697825,0.452196826837927,83,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0281206077223228,0.452753252390168,85,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0256949165669466,0.453750783001377,290,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0276334450530331,0.454348635885474,741,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0348445456476181,0.454364967661244,651,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0267979594491555,0.454393469588121,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0276878762228247,0.454560061732566,95,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0332109965367496,0.454705555610863,527,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.123783495015162,0.45543835125968,592,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.225139986375044,0.45958091488027,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0230872227929321,0.460343228593638,152,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0227362936942416,0.462167947645288,74,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0231302908060969,0.46396425363708,434,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0233564676172542,0.464161276548962,270,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0252000483279509,0.464246107096227,381,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.233870735734756,0.464418536380104,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0237869728991559,0.465504668311122,4,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0230344701619722,0.466152067749857,63,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0242092468370769,0.467564718154396,431,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0248819782111466,0.467670879489695,538,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0384821822150601,0.471228817534434,591,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0215864067557881,0.471714977437732,583,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0220977582791376,0.472512412727436,570,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0264332441711023,0.473915416608139,70,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.11012684154996,0.474034781739023,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0225404747315438,0.479548918068804,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0461597136028405,0.479576801085976,236,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.113026657898131,0.480232626325625,53,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0236241285959962,0.481840488027368,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0254831829408048,0.482721793483866,710,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0296819095476912,0.484716228473398,334,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0358438876308278,0.484751299951141,606,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0250531567315671,0.484861096810624,149,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0225332250490048,0.485401747391678,523,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0227001196332833,0.485444948523373,504,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.026039585940536,0.485731910085987,635,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0261129720185385,0.48687335590903,230,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0232364320898354,0.487055199809077,403,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0786460367045547,0.487818467741168,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0359479980234124,0.489683678718647,174,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0219588678592079,0.489784971517076,676,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0260171726868226,0.491326518397139,377,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0253213392898462,0.493398463230911,728,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0345088575000782,0.493420977512045,663,pan-cancer
mRNA,FIMM,ATRA,AAC,0.101989091644492,0.493842541070598,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0368277744545986,0.494329761339423,665,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0235029737108515,0.496582090026876,138,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0242199992571601,0.498125424018249,125,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0482714111295561,0.498422415414818,295,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0196159186987464,0.50074216488767,711,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0259489483648929,0.502955459806724,681,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0203656368188968,0.504525833662249,33,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0248069114909768,0.50801335410569,642,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0183370397445256,0.508289566012179,683,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0245297788428277,0.508706832888421,752,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0312837938645492,0.508875432209656,536,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0223038075108414,0.50966536120692,279,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0221914385551129,0.509791105322467,252,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.114390629181012,0.515859741081999,603,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.032488482697527,0.516222700128478,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0336729211092098,0.519328440548409,147,pan-cancer
mRNA,CCLE,AEW541,AAC,0.029324994091954,0.522909973707645,21,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0201840489497671,0.523440090457062,209,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0267098195396683,0.523786287810174,291,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0209083833359811,0.525156217112115,156,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.110250986719196,0.526144692262191,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0301351214550268,0.52997983895791,49,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0328211833301061,0.532230967982229,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0321276849404703,0.533257990358881,571,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0755990712911285,0.533543272447606,131,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0182392405031307,0.534002401823231,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0199986017210769,0.535684403796227,214,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.026226225748476,0.537790724457747,15,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0226150352580607,0.538806551766159,173,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0221552610729616,0.541113081756919,336,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0234086319975587,0.541627927195594,241,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.106093281630889,0.542011335807498,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0234202056646605,0.544338093263296,573,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0273610916267301,0.545802189914858,564,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0225791359032955,0.547804024058527,159,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0190237684690877,0.551747637102303,274,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0273661643736264,0.553248887539682,684,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0188577513160813,0.554984726251101,58,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.027832681796961,0.555122773564371,507,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.028495931508482,0.556447925271825,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0224769877457607,0.556936875722029,182,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.039467718057567,0.5603879393991,111,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0961913872927564,0.563163767934861,651,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0214925527401392,0.56567883065464,646,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.01994256294123,0.568145983168748,408,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0256782130497191,0.569734141974934,604,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0258907453468118,0.572159749440648,40,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.02854712702412,0.572837436199035,603,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0275499144533927,0.573914973381915,118,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0406665853655647,0.575959503260235,429,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0191657241354982,0.57725653193746,499,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0189925248593105,0.579563882941348,522,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0205296639395445,0.580368765439133,178,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0248104727200705,0.582539336226598,413,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0173405114420273,0.583415467064929,303,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0387735973636577,0.583756931122029,586,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0299675768350204,0.584960079219008,686,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0278630705600722,0.588994783621942,531,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0181916005937243,0.590142482970564,557,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0241520550017674,0.590493999310122,526,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0180860795208189,0.593001481223054,19,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0295449983804006,0.593220940643925,143,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0196699648321634,0.593667651287266,675,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0191013566589789,0.595339802682483,647,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0173517301997455,0.595871496641304,602,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0166845534364078,0.596319302633677,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0201008521194661,0.596700288061857,94,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0182989873219685,0.599166592232388,342,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0199934775185351,0.599459465655545,484,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0183609857163802,0.599898709923448,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0170651753270908,0.59997613058386,474,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0265847786910453,0.601205461153371,122,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0262233842796599,0.608051863406931,162,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0340251332777532,0.608746708729872,588,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0191768941717355,0.609930667080676,406,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.016675582001738,0.614509691348251,397,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0250068472711381,0.61522963871396,261,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.021824649352442,0.615954555972563,433,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0154330654694716,0.617211495382523,194,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.08162914406951,0.619317164843672,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0253702392176645,0.620278062614961,10,pan-cancer
