mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-X-138,AAC,0.0698092444017027,0.0324555912336686,582,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.130865877845688,0.0328855208945239,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0898189662006278,0.0329039615444814,470,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.086386724424849,0.032953914841506,428,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0838743102815135,0.0333073565778412,478,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0890668858594011,0.0334340244697167,642,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0876961802967658,0.0337800043543821,593,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0892039885566284,0.0347901719994788,452,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0810293803625405,0.0357026319297675,480,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0768970661835732,0.0360072427360299,293,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0796418405863424,0.0364514585744608,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0821797727628881,0.0368833128854388,628,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.158830941253887,0.0373321344945189,171,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.083984782173459,0.0374847541964479,263,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.115192833389007,0.038238075655107,99,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0815060658323024,0.0385521576337949,351,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.165650715972346,0.0387103263098965,83,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.118127763348452,0.0388157282690296,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.11864149474228,0.039863508764639,359,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.081091965001155,0.0398775798795305,460,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0820478562124066,0.0399471963268568,717,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0741365288957212,0.0399929474804006,680,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0681065401668281,0.0402952631212546,743,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0781862884923943,0.040499926479902,372,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0746579456010666,0.0405306804401154,4,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0811618389271593,0.0411753530393208,490,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0993252176982659,0.0426202400036867,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0748197394670628,0.0429179435564116,156,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0739588138256173,0.0429408133869787,237,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0669868704075619,0.0429711027406482,401,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0807203046370505,0.0439252642815195,594,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0798160477936292,0.0439309830039234,281,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.082488800822547,0.0453190765591686,145,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.114951144640002,0.0472238563163353,147,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0805776939715141,0.0490350805747468,612,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.537206483272444,0.0490493525608371,79,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.486871868452152,0.0492618800860126,419,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0795596653763092,0.0495883467004271,321,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0792610276771457,0.0498897780371452,18,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0641127611633211,0.0511387519189915,251,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0811540347402495,0.052317031053865,20,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.089463153296773,0.0554392223412742,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0575042041573283,0.0560435366178145,683,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0807103875774092,0.0562432025334789,638,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0952678024239255,0.057218096457396,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0724269766835652,0.0580622363003814,659,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0760472859733683,0.0597260942650311,75,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.114111961587103,0.0602265115944178,548,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0808434654651647,0.0605466523385309,751,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.103902231672606,0.0616295581047078,255,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0739160937275813,0.0622902462735361,262,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.41128161403014,0.0633769418420962,255,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0671103950802908,0.0634550413414168,455,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0701816760089398,0.0652816411968239,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0763951442971779,0.0660883832795404,288,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0689189498052382,0.0661764388139126,324,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0765184524405303,0.0673299586718986,637,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0768780541893655,0.0677579654008301,362,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.069805340699589,0.0686531731756594,701,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0703082811039876,0.0686833126152187,624,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0634584425627076,0.0690830310672229,708,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0741264226510396,0.0691083185306055,135,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0637818278147215,0.069166273721103,647,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.065949618740652,0.0694235657723392,720,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0694024163839161,0.0706469421173101,522,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.072410885034228,0.0727829542303169,299,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0728533257324374,0.0733318590160704,107,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0518650145727758,0.0737035487534189,353,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0741795893746332,0.0738328686866881,178,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.073925205858277,0.0746142363129903,50,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.413585759041366,0.0766899614022209,257,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.13661660041628,0.0770846200451841,172,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0649051138806301,0.0773214958054036,267,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0647136571054678,0.0789678907115573,31,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0718753382832279,0.0797865031603729,653,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0950714525311318,0.0818968401187392,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0681214532126169,0.083025909087314,515,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0702023662909428,0.0837386514951478,491,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0689326965564996,0.0850841833167976,435,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0634134112111299,0.0872292821885259,453,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0692341056792064,0.0876293764434763,574,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0579294548194163,0.0878630634634891,57,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0574959282430661,0.0887538279608381,3,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0598766125793579,0.0888338589235139,666,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.051468523540168,0.0891303389377257,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0696811513651875,0.0909158386514601,179,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0666966319114146,0.0917105378049755,448,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0681683769252332,0.0924996209608922,120,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0694213222434157,0.0937854516461052,741,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0662112022184395,0.0955391179891985,477,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0754307875285445,0.0983039400670723,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0911319941528555,0.099054855547031,254,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0780807390679806,0.100925522854304,756,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.141906770326288,0.101114998002355,471,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0638324609637111,0.102360281457754,597,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0885107391344047,0.103525944549863,118,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0643704255097339,0.10434066574807,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.065807979688842,0.106554852062357,426,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0577142996160887,0.109089513995218,425,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0896007811973862,0.109458346026886,231,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0570521679949503,0.109745232675933,90,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0553027532637069,0.111959425827702,365,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0621791554229517,0.112170912658513,734,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0789175659560595,0.112948921905983,684,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0611599015178955,0.113803667257582,668,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0630636252927006,0.115530464051747,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0555216017194431,0.115850917357296,32,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.051406412288476,0.116877395698009,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.126178816160177,0.118128836936664,144,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0603964857601827,0.119420607155504,153,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0833366474713713,0.119952210476631,468,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.052557230057493,0.119993676853445,467,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0579664207242458,0.120780816238219,586,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0672166645111162,0.121147872680475,573,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0581276679201093,0.121470619228719,497,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0608628528952737,0.124656208263195,169,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0601204219702093,0.124705295312382,407,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0612678044155675,0.127205300745762,420,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0767912990087412,0.129280243335839,604,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0605264567961848,0.129456163991159,314,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0477740580718936,0.129489154158317,73,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0618226245179422,0.130045126730285,605,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0536915304329239,0.130951852165903,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.079800087924625,0.131289220092562,176,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0503824393734454,0.131560024634888,194,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.106941197258789,0.131937140562636,236,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0499801872681905,0.13234832613286,82,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0567577694415718,0.13243007386318,72,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0521639828124089,0.133040424383822,661,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0509925432676797,0.1339961416375,25,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0511279409179791,0.136880604801247,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0506042099332616,0.138175029265358,615,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0612618595348981,0.140541295277446,146,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0537817395700504,0.143189442200477,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0554343511428109,0.144533200893486,663,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0521872029870752,0.145083487289227,550,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.050600234164735,0.145095096152769,214,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0547824576595729,0.145233326631797,621,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0456867023392281,0.145604912596955,688,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.047125093975201,0.145862927118938,558,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0836125629963071,0.146730655867606,175,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.052610865612552,0.146763970403064,296,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0487458643183388,0.14855868482437,332,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0747477533362876,0.150424174422592,536,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0531978466063625,0.152561310279135,7,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0472470575303458,0.153027859411394,518,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0501468361905966,0.153676344763798,59,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.114757307019716,0.156970528657211,126,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0786160489649705,0.157077290748255,261,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0524613865148945,0.158465668945654,384,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0801400360752568,0.15992595500932,162,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0696943634659071,0.160477784230753,234,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0714409167355721,0.161527864846184,714,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.172691758810704,0.163459718403036,185,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.05488432201588,0.167263780985252,472,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0500008651870879,0.167915933993943,205,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0482723457080439,0.168876647456172,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0558505615793169,0.169741826613343,451,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0840239855990158,0.169744455620252,139,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0638739796101888,0.169817227758705,291,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.081952344319131,0.170593592515659,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0707235524244213,0.171206096166695,235,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0521836393681761,0.172709451463402,47,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0486712751424582,0.17370609922161,246,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0470831048383228,0.173884169829516,584,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0468063990926657,0.174127248840063,670,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0429706550316782,0.17691680092101,695,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0482500673854238,0.183824066940025,739,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0552056326647689,0.185462899796557,540,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0530074740591063,0.187531435027607,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0480514133971617,0.189315602435853,598,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.100067015840082,0.190442353058768,124,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0536649510268955,0.193197083624529,675,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.040825161983098,0.194522885301352,391,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0524620723378781,0.194823152949998,43,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0632263662234425,0.197914565782121,349,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0559316991166918,0.198795441751379,200,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0493129475074011,0.198987244535565,558,pan-cancer
mRNA,CTRPv2,R428,AAC,0.060036798229751,0.203272212104153,589,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0674549674622353,0.205911524795665,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0989508947576033,0.206058452952504,68,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0531307959714717,0.207034492799074,85,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0520419466218876,0.207358707302953,184,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0710934554785151,0.207488623399374,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0678584615307081,0.20749702348836,746,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0468399283140876,0.208109431611353,445,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0480870585478228,0.209468523288899,569,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0593702230621481,0.209656157523549,191,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0991311980450866,0.209866775459983,641,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0463458865900174,0.209981198116473,343,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0454029422562497,0.213223197527886,693,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0408050609186659,0.214440623176705,556,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0896343490930782,0.215295199498579,9,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.315160474411894,0.215388947245868,600,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.046510883419269,0.215822810813273,462,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0501495172465716,0.219739133235458,165,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0578956302898084,0.22006887166776,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0687085165319578,0.220764277574754,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0441807820859595,0.222072601361987,533,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.317536982879531,0.224755949809514,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0435102842326686,0.22517069431149,383,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0418290451035036,0.233289465014883,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0498231078346587,0.233689602721266,208,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.282071309320168,0.236650716334698,725,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0912055057269353,0.240875852706963,114,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0631467306947609,0.242045455591023,277,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0944043995021402,0.244123499423099,140,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0462835016808466,0.244502247940382,313,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0365750629772582,0.244708622450038,489,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0421764253252776,0.24495312643801,466,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0496726846059061,0.246092740742074,377,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0585811801879055,0.248101327907027,507,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0418038259827909,0.249098805410568,521,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.341769891851462,0.253060542920399,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0501992352624652,0.254247939503176,529,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0450255075337167,0.256373439319635,479,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0407207236273712,0.256458730480091,416,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.280917206391023,0.25854189037119,262,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0407017031452096,0.25968239939094,634,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0547320938094601,0.263040896462361,433,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0411532662854167,0.265043221453136,388,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0454289177169782,0.269263666915895,229,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.039050266266735,0.271708681902991,77,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.042749791128737,0.27242660850708,620,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0471117152863426,0.272780317847124,639,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0433819967462561,0.275369483480148,141,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0381045138721271,0.277842565491841,729,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.211971607027244,0.27800154519541,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0386454685098118,0.278891141495791,163,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.040955704104081,0.281441595317002,645,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0444158194207067,0.289091290009152,55,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0532407433032874,0.289436860473181,12,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0426772115440449,0.290869297964156,119,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0434990140611667,0.291265493100759,130,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.278671362279038,0.294690305997005,590,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0422617981525172,0.298489121660775,309,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0443191610399738,0.299428064806262,352,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0354248194117833,0.301944441836371,434,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0387946206906384,0.303055008899735,344,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.25408289115861,0.307133793719324,53,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.244104639699934,0.30830957570304,630,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0858663421773451,0.308535225931009,390,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.066989290180622,0.309633669092776,440,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0393784506368281,0.313950567422873,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0400068455046357,0.314569070536254,196,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0459824117033952,0.317701319585006,511,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0470361033070778,0.318519094077152,100,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0534800596734132,0.319432548620747,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0384565090351716,0.320356434337757,312,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0776248275547271,0.320454732066462,295,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0369103924577657,0.321466814839208,537,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0407897109919447,0.323152752140494,24,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0571917418437452,0.332921693205896,443,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0353849240071653,0.334082537292295,444,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0392764001252753,0.334834423355348,192,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0301788296275968,0.337879357893056,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0521872650696694,0.338257091970815,233,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0397834390505854,0.341323206228409,376,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0329613748639918,0.341331650895521,382,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0458124559323901,0.341959416835914,544,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.238134171504655,0.343588218662169,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0548790145761126,0.346852077589765,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0516950159412162,0.346870887452856,606,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.053873551994362,0.348158663480152,399,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.038804832324513,0.348621301081849,528,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0358841007499652,0.352260754088831,519,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0363752813354885,0.356769567859663,623,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0373177110880895,0.359660036296964,710,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0347310694906596,0.360885390584562,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.045648795843913,0.367600172131488,53,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0369974443364321,0.368643252269026,482,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0330090457277721,0.370436379505544,44,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0337884850357312,0.372033636303534,386,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0495389293334217,0.372898877407876,531,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.071444267250203,0.373520536987549,134,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0362118788670335,0.374660784659544,98,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0657244954083172,0.376849230067222,128,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0333448544519208,0.380044140199747,525,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0359725385921536,0.381679869342525,566,pan-cancer
