mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.052661441168189,0.126457516378087,385,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0857597626706412,0.127293606154122,548,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0600091245980451,0.127928293572208,136,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.167618409271443,0.129556547885857,730,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0805585673550404,0.131706993568076,359,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0488532025411729,0.131947859456092,432,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0540433722268382,0.132404261159306,13,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0860291533496689,0.133729867787789,580,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0511404070153117,0.134599726018763,421,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0768425218287974,0.135027076100871,694,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0521120619151479,0.135106806515736,252,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0516151505348998,0.135251728809217,25,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.105027241457017,0.135946557326408,588,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0639080853146417,0.137560402318093,291,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0549450582272046,0.138888446372171,420,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0560566279228139,0.140028094753336,381,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0567659464502383,0.140647257482416,84,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0550875832500524,0.142549059313959,244,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0541250777590452,0.142699614362762,60,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0553562056279043,0.14381071826801,165,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.052205090661745,0.144248541224598,617,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0535200060146789,0.145723823040463,595,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0546682724895326,0.146281197537669,426,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.112653018869561,0.146420580220603,140,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0548744467929779,0.146980333697723,451,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.053307824856594,0.148121860525734,425,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0539784565413991,0.148328415213019,520,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0463272653865335,0.149266169042735,430,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0514245475011238,0.150324403713553,510,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0811836643405417,0.151595912424625,168,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0522238106311394,0.153521951327262,246,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0524044215990688,0.155598565179147,477,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0692941202324425,0.155843887702863,756,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0529292642570697,0.155994770326928,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0535231411473508,0.156989268805182,321,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.206087547602621,0.15724779490233,61,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0545059911240803,0.15794503141048,72,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0490974699979546,0.158839388496386,557,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0519717745865185,0.15910945130231,167,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0706764915199396,0.160380068237446,349,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.054395915421551,0.160412773574158,376,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0516695474809921,0.160624546625811,197,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0792122538377749,0.162150578327832,375,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0575743074250512,0.163803282436416,46,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0473055154527641,0.163954137662884,207,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.047438689945077,0.164432957524843,194,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0650134471492839,0.165933356554304,714,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.052686210645873,0.168097566914711,741,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0452266808803069,0.170868179053186,247,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0453435502684435,0.172391325525947,613,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0528686701183775,0.173079855238523,616,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0439348159047697,0.173195477944476,73,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0458627859026151,0.178470050002119,267,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0510214386746414,0.178543353047129,537,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0516829101188669,0.179125180457048,50,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0495387583975951,0.183151983376216,26,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0613205806798442,0.183573189049883,234,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0517956712592915,0.184378785207568,646,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0515512766333675,0.184814627150154,637,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0736225154135775,0.186225966749241,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0739201965418893,0.187333778183101,345,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0484789248482835,0.19134304958044,403,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0416745632542344,0.192499338753743,74,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0463152267596988,0.196769145252447,177,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0489165329998828,0.197654320174592,482,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0477214153718592,0.200500343616201,713,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.045388597315467,0.201549637556242,372,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0492646956217374,0.202650809093259,181,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0508154962487214,0.203429995174702,639,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0563958832025502,0.20518689584317,544,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.046674612260636,0.206181777133713,634,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0446570040854999,0.20688648157676,562,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0474162775343415,0.207240669116322,19,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0426523158546317,0.209008914007021,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0447599468448115,0.20948284205026,211,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0681394138441421,0.210041308973245,147,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0480857169883995,0.210100954080406,80,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.1938825663167,0.21220068935716,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0458910223002708,0.212782688981204,431,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0934725412154544,0.21573684158855,123,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0434108824212482,0.216678605844754,386,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0678357719852272,0.217620411054683,599,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0483475262761086,0.218985181926639,293,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0515812493667411,0.220255443469731,356,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0416266176267639,0.220855826688671,82,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0405731433770698,0.221136385145887,569,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0408143781600152,0.221735372455173,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0437601089748935,0.222811433184553,669,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0400884214456674,0.223787653133142,699,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0474592530913595,0.225246054405632,242,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0695819834360468,0.22641893731179,600,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.040741178317044,0.22997331428427,156,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0400476432264907,0.230871221013735,212,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0385536055408626,0.230907856615673,489,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0455974825254816,0.231757059276623,84,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0892328039285434,0.232778501137142,171,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0438174412926997,0.233177616194098,112,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0422188242913813,0.234154664263486,522,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0413397199017249,0.234247211189989,615,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0437072866467694,0.235926610170413,674,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0880081894752747,0.236896650508062,160,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0571078617487578,0.23696248433533,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0446531351027008,0.237488039065841,633,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0637375521709332,0.238754997360176,733,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0639876574584405,0.239641522727016,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0464891204121404,0.240929446365579,158,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0913677551428234,0.242314785415765,132,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.039353333385752,0.243029519473438,556,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0418104182763808,0.244699458294633,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0415207900868614,0.247543515156044,138,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0422057262445633,0.248666100630102,673,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0576306559252091,0.250519239064617,233,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.21978915581388,0.251786563719623,51,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0410535605212502,0.25195158396318,59,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0434933696396167,0.257848479049061,130,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0404495536852964,0.258932640524678,647,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0438654036416908,0.261595222062255,484,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0523979655954542,0.264543533224424,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0806799610793334,0.266234487968568,128,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0408585993748325,0.266493746991926,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0415822259460316,0.268206387711239,98,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.038164826203899,0.268511803724739,514,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0837210399708932,0.268738215163119,161,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0427743470290495,0.271231237457816,85,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.039701079484412,0.272536443927002,715,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0396409061683667,0.273086908513781,671,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0651040578975564,0.273210381471763,686,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0395129229286798,0.273428645988928,734,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0342697570449094,0.274416245130925,354,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.228852039640073,0.274809435899744,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0529200877174063,0.276539914864668,689,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0495226658464734,0.27897316706521,527,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0667744655105745,0.279186626430301,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0417563454747882,0.280404728685891,470,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0410785060477339,0.284838913767795,324,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0375065362512804,0.286802426776049,270,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.180312413904986,0.288049370220913,16,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.206726923957738,0.29649778647817,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0361787105112632,0.297941512132498,379,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.168454339329608,0.299534054037295,188,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0540136396160137,0.302733617045185,754,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0378677832693779,0.305896613755429,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0376487057236191,0.306459789430696,379,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0346149874170902,0.307345507999503,402,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0395611384384798,0.308688363978882,552,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0363414465267017,0.309751460915222,631,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0336805021661581,0.309881279144132,650,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0382733124333501,0.311357188728474,657,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.033940433196757,0.315139058573153,221,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0316555299950356,0.315391613052689,530,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0353634744416578,0.316460241566969,51,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.076156289574261,0.316740496799015,641,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0370537859690282,0.318294872562402,237,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0321681438715907,0.320125622253006,152,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.077726617185213,0.321724216200714,429,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0749461928036056,0.322908347399236,137,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0553984774077491,0.32331348521694,11,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0348183772205211,0.323521928534935,382,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0365442389537401,0.327044340518439,119,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0338909111811397,0.327482927329044,464,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0347094388395917,0.330161182447382,410,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0350151215069679,0.332103377858035,153,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0356819142240074,0.333524683403891,409,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0763408081517497,0.33464224351041,134,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0549172406157883,0.335546547973998,320,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0535585105001467,0.335787056354226,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0471396090468266,0.338185522223571,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.171696485111098,0.341795774064414,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0358275888013828,0.341923028913918,413,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0363123315034956,0.342280627451087,201,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0378056932340502,0.344058372782098,115,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0355458701334782,0.346535094187155,388,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0353884254626911,0.347197030718355,293,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0364135103656634,0.347401790995687,447,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0334228638464592,0.349441918838687,518,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0333661614355413,0.350700845023258,553,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0355903445178688,0.352079437051416,586,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0439563390366369,0.352224154760345,370,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.048016297130722,0.356038287168923,122,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0327716164894557,0.356283904822394,469,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0346206633835987,0.35706868454934,127,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0363675237136433,0.357112841442806,705,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0345469003166109,0.357683616768825,423,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0370447665360886,0.35848313283716,8,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0350454672787894,0.3599094506414,257,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0326991833489417,0.361652220264362,312,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0489448768259337,0.365058090264507,590,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0334483672519496,0.365121499101509,608,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0345362024013131,0.365402822343433,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0345148121341987,0.368330589578373,95,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0339707862272861,0.369055406020653,601,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0345429696480634,0.372145559384177,178,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0323675049825726,0.377582833413168,508,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0356812902240691,0.378138385759976,109,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0424511919949212,0.379670070068821,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0335428937933931,0.381156235416744,146,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0337565972359583,0.383530745010439,635,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0326315749409077,0.385062534220594,574,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0404769018054107,0.385953956464754,394,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0353452030279339,0.389381377060521,148,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0326533525591981,0.392575629026303,457,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0481180358978685,0.39468095894171,88,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0271109287865201,0.395465058632114,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0401485846097424,0.397900433651205,40,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0329526171962479,0.397985944905891,65,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0641988887171664,0.399680347976373,108,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0354829659959746,0.401400503550213,439,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0334757514567725,0.402173810584586,573,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0440849036173021,0.406365611657153,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0467917069700021,0.407897057315297,271,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0312624961620399,0.410535093417941,587,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0313155908162278,0.412056036161031,280,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0312648225593589,0.413264566034246,667,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0416071054395554,0.414580585516113,21,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0277242213268863,0.415560059280066,474,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0303739272920161,0.418023690994056,405,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.245555530603431,0.4187172300196,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0468356315484585,0.42015136274302,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0614755651468866,0.421267141691126,390,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0280893377768391,0.422336111078994,507,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0285570511723249,0.422733630688984,365,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0316951160059627,0.424607484763396,738,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.151746357957244,0.424870065244194,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0427107722955818,0.427000522299876,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0251516055579415,0.430242857323905,690,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0595748007674575,0.431237981673516,68,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0298562692551683,0.434386082939538,675,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0273588879574456,0.435775102273026,434,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0394892194623003,0.435931681700755,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0437547405293809,0.438102756456753,392,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0293627266145361,0.439671782186802,240,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0358088640249203,0.441029312465296,564,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0297328247244717,0.441238681340709,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0279629399249888,0.441631106356794,597,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0263990920837042,0.441663994795789,453,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.024983227109226,0.44324330114885,695,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0297200106276797,0.444283038907309,642,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0265714534171046,0.445628993852739,344,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0396655327179566,0.44572878237763,554,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0364850327199255,0.446346119447202,176,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0294419234031596,0.446852926927765,505,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0241697042667261,0.447899558229471,570,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.028429009650835,0.450569156433145,79,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0273851550281626,0.451274810383735,424,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0385945377076505,0.451959538025215,261,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0418670742996538,0.453899806534497,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0277793439781432,0.45615856776529,205,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0245274040981731,0.456713156735379,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0557713397651605,0.4571142667594,586,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0284579477488577,0.459974108925539,222,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.148921777659161,0.460103814771374,590,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0428443393724093,0.460221601771104,78,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0335986976369569,0.463935907668776,326,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0262781635886903,0.468252288188776,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0284184978607763,0.469525262160224,94,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.034627066565551,0.469770573541825,38,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0272356994269788,0.471340141257514,30,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0410891303626701,0.471395556308504,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0235606400727595,0.475280277371898,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0249842492514348,0.476761268716298,441,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0343427228589893,0.47765637945229,259,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0253325957101144,0.478904826014021,301,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0263549446427562,0.479217924776206,52,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0409782476763657,0.482266673530119,143,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.135977170983244,0.482988850472329,283,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0260357586049508,0.483517157199771,66,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0348892149853745,0.485008279680529,271,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.125504261791633,0.4872357746318,76,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0240173207385605,0.488005879590501,551,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0390987167911497,0.48986502857656,217,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.026132025166891,0.496223985933099,497,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0255719669877117,0.497901421375314,559,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.040338304039961,0.501350023884103,232,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.128602633019802,0.503255371983929,419,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0249086017930052,0.503577212380467,314,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0471896924274774,0.504046688614564,9,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0219366221633625,0.506386426748558,509,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0236912790798671,0.506432537521322,499,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0213220849561199,0.50699559602986,649,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0243984277389487,0.509508088419857,623,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0230539610981133,0.509985832764874,279,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0230217735444141,0.513225849608714,659,pan-cancer
