mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0712859102759565,0.0697593856676804,484,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0666501025447689,0.0698005871743843,141,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0610208971245005,0.0703227517593976,504,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0990305345829707,0.0704998629435871,67,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0642433761183309,0.0709997110693742,538,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.081487974698654,0.0710845160210607,433,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0681450258544982,0.0716674904582087,321,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.133638416955294,0.0722269304239442,83,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0638104277851324,0.0724590481077523,203,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0681254199332843,0.0729514153625694,165,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0630736449333613,0.0731973900127633,93,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0613257247673986,0.0732678651426139,745,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0603631747676803,0.0732728214962054,364,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.295138820633645,0.0734696545572786,630,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0663945301730477,0.0743088380449391,712,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0847335262517415,0.0744105713169553,3,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.131313998511134,0.0747263620446626,172,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.132760920414917,0.0748700852661494,160,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0662164507787252,0.0750469712990611,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0646512412761636,0.0751337670439953,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0664640970569852,0.076869322798747,491,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0564595129043231,0.0769072467451339,155,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.10173324043806,0.0775195977362681,143,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0668098480327379,0.0778811181183141,482,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0677737010495579,0.0781999913879377,222,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0905754057401647,0.0791727939698997,254,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0649675469985614,0.0795107483297781,196,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0516947169408882,0.0812116660407414,238,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.3064231807171,0.0820643195816796,283,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101332141459098,0.0832910633174562,316,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0588853608670499,0.0833653842208503,379,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0614544075720955,0.0840731780819129,372,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0788974900146006,0.0843524379624479,326,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.109094873110644,0.0847704003675712,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0546053748121903,0.0854497525465994,253,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0615015569087247,0.0869524197905303,669,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.492704581209767,0.0871495087904951,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0913231576384151,0.0872449738851143,121,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0679906855095708,0.0886669090152598,751,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.29196689403703,0.0889572419516082,53,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.054717068486542,0.0894038667156543,565,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0763089577748611,0.0897158587602685,756,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0583377298120154,0.090021635520925,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0965978754150854,0.0901144906193581,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0504009382334618,0.0906516870854512,398,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.550444281305702,0.0907008164862088,93,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0529456765461231,0.0907647055974442,753,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0609933350369867,0.0921356484876427,563,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0556539997779578,0.0927552619091493,458,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0645953700008427,0.0940509460767755,50,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0883917669057858,0.0945462132525593,105,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0601678675154437,0.0946649221042581,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0540586673965572,0.0946990551239551,335,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0537841275237633,0.0976168355016281,226,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0920700041816119,0.0984563698038504,204,pan-cancer
mRNA,CTRPv2,968,AAC,-0.11552844672095,0.0986863473996259,9,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0628800888750271,0.100444266915486,288,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0661809386496891,0.100751742313924,200,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0550019055432857,0.103468028339237,278,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0473826374460982,0.105175841254288,577,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0706750668639752,0.106225070662469,697,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0965957909491125,0.106294687313726,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0604657154299748,0.10660287508326,52,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0522318356645017,0.107796163759059,697,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.286509973568491,0.1081466631836,592,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0563264754990242,0.108779682049766,537,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.055849613889597,0.109351095156858,79,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.062062786636054,0.110420383400533,616,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.10848453843128,0.1114958325014,236,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0545872560257042,0.112509620271803,640,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0464287619282839,0.113517174126163,494,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0609378848408706,0.113994850360403,347,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.052087879918323,0.114625773191326,699,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0851173776882962,0.115451687029036,147,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0605266971707587,0.115990593279979,724,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0547679384216306,0.116625509881952,755,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.051811292277833,0.117547159460511,313,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0472092085660788,0.118147630989459,202,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0520541774900352,0.118520589564259,58,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0901846087907369,0.120149025719361,591,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0558614066542658,0.120325175300632,488,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.218467360651156,0.12064430418742,438,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0810993912026538,0.121890733354563,531,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.291407843354159,0.123975474099591,603,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.046460846909278,0.124264634037624,198,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0475932417110772,0.125070736409432,556,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0753052787268475,0.127635114338042,271,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.464913644641639,0.127787170065329,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0594735840330125,0.127965225454448,495,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0509438587895153,0.128094595139213,32,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0457945131793774,0.128262249320103,290,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0534368956825381,0.129918949608259,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0626907706375407,0.130527199275084,148,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0548663514883669,0.130941539881389,456,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0567169969348584,0.131105734483779,309,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0571694777367178,0.132100290786742,528,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0536000842177128,0.132693855319467,284,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0535032203154097,0.133451673329304,522,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0740959375492757,0.135004007349003,733,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0835992023194733,0.135403081646132,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0576707314440726,0.135590077448888,79,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0508678685433045,0.137102352611385,425,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0478131216994739,0.137205443646665,430,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0506030966557748,0.138002382354059,223,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0524080078041763,0.138241523677518,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.05257849012795,0.138802367632562,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0488544220779141,0.139237559247461,247,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0825032234791178,0.139500010046087,665,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0504287296259681,0.139636500689467,466,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0552121887740739,0.14045690358445,263,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0505159440095891,0.140831767387351,453,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.226048393411831,0.141570212784227,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0554297777341091,0.142212820417747,594,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0562878336330765,0.142439465657375,201,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0544676792771581,0.144191282085645,647,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0448882229818804,0.144315175357379,582,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.108147443076107,0.144834222380333,164,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.270465153907631,0.144981706062056,717,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0521370180531061,0.145851789875687,177,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0465026362724913,0.146001038815407,224,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0690306217504046,0.146697809055242,694,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0549029984418153,0.147499168519978,357,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.105655689783266,0.148270781314507,305,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0460533886367533,0.148569143318343,467,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0448103181229235,0.149962532571517,518,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0546717167829661,0.150002682192443,107,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0548221822249565,0.150718092967117,732,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0756762353448961,0.150976906653675,643,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0752893080574408,0.151418483188054,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.106086960931693,0.15328943238003,68,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.054951313725886,0.155278568021635,366,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0525535453035264,0.155551541678873,472,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0522482962846338,0.155817259517111,477,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0843507790938032,0.156474710532496,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0429885786543973,0.156862067552695,34,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0695637028453113,0.158256660279641,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0503270121370337,0.160178903757177,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0625723240389244,0.160245688892768,737,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0699260422680756,0.161957363421125,329,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0531871022434815,0.16215589377683,240,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.158799817567223,0.163011330373645,185,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0509758763903923,0.163074680802159,626,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0463467562513355,0.163153398136584,59,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0539745694030091,0.163572800193615,611,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0578744609736718,0.164984657461558,46,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0760140587361417,0.167994344520807,54,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0506267620470239,0.168591921688054,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0438257644556312,0.170477065023978,340,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0506945582528147,0.170718275818194,434,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0504894324908678,0.173102959018238,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.105227815466179,0.17402713222813,132,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0520067036340066,0.175466381234308,80,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0538865507651999,0.175892145305567,352,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0663716319931162,0.175936602557133,536,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0429931707364384,0.176819558658839,133,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0510064654154323,0.178682943230198,492,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0436134227012748,0.178902003306677,670,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0457594314250431,0.181438581666294,205,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0393234260167798,0.184352603555677,391,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.046626173361814,0.185882442221996,465,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.10446613178761,0.187031953276337,471,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0417992200417313,0.18809438939486,223,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.048660535993018,0.188158559182697,418,pan-cancer
mRNA,FIMM,RAF265,AAC,0.243677693023101,0.188500759398008,590,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.052382811720033,0.192452462831233,652,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0505614635533504,0.194067316804384,376,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0579120267243131,0.194768941602045,544,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0716625076372139,0.196138980056662,367,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.20229801778764,0.197061241514581,16,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0451137782134463,0.197362769976095,44,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0678892697187952,0.19801397997074,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0655609011702371,0.198180831585761,735,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0400491446114991,0.198204855855189,87,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0583184148604615,0.198311275726011,461,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0502177624056884,0.201808190282574,293,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0386080342294652,0.203166689219276,339,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0630077814740374,0.203884964115886,268,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0490456197394652,0.204266908132479,106,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.177799859856855,0.204831665707011,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0804826623383001,0.2073904137998,440,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0415446987982886,0.209696209922926,614,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0407402178615045,0.211727121564075,584,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0529539939696961,0.212427443723225,439,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0486911537626709,0.212527243397821,646,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0426807622136122,0.213861650963049,693,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0594848417040806,0.216294426379977,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0646201085813659,0.216295036787613,320,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0458995691538515,0.217843674232626,76,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.207852360831666,0.218964707566371,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0946763872796205,0.219099643255024,134,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0464516087275298,0.220994023962669,759,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0907291493411289,0.221434538054762,124,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0454694119915347,0.223302293902663,8,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0469598831363771,0.225611867039793,230,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0460793873040785,0.226769938808878,117,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.046194265890022,0.227408420781476,457,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0673659094513104,0.227424559659769,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0921231138917154,0.227853540869554,144,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0667346933882681,0.230718966245123,45,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0451409339692369,0.233133167598914,86,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0445000344926136,0.233231217346878,693,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0608712574652834,0.236007702845662,746,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0435334798962127,0.237982962138029,72,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0392623394268337,0.243772038690744,246,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0379502396214264,0.243780187879273,432,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0408085228907724,0.245896059528567,722,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0879942763127737,0.246005086406367,295,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.226325279283016,0.246089204784609,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0804973022695524,0.246601105526684,588,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0375732873975154,0.246765563043544,723,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0656590278676695,0.246891490982438,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0563603380490504,0.247669215142919,38,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0333112246141795,0.251174573566917,265,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0329941116353052,0.251781710880019,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0363865584831546,0.251988211112946,374,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0407136578286592,0.252540458880282,700,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0355046509081734,0.253030484644812,251,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0605728145625582,0.254134464652711,255,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0376387166887886,0.254212568132356,37,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0944223911725123,0.258073865853227,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0442661567131618,0.258700010010977,94,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0391943720482336,0.261565267565449,424,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0553214702238047,0.263090430769626,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0845879267052084,0.266217677692908,429,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0419822642610496,0.271181004594257,566,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0564185319010877,0.276660214600409,99,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0390459767694735,0.277970400656961,627,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0391982181915836,0.279984295875906,153,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0328612069980847,0.280927688099909,592,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0802169571151642,0.281321887974498,161,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0415726004680707,0.282668110745845,635,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0382540002220924,0.283679468103378,618,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0416984469540064,0.285468085354404,447,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.031311588828119,0.287928366483308,39,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0369516853308626,0.28828931707287,547,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0369473232325438,0.291770470122526,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0779901374924715,0.297180214850598,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0766958640418896,0.298160821937582,171,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0487352925571949,0.298502182238831,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0779399422419338,0.299782287104932,459,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0377218927473485,0.301692760381001,460,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0527943314937454,0.304186300847063,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0391803895983487,0.305465770638914,146,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0304307513577434,0.305670457018511,711,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.03324209232325,0.307353335965563,337,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.075978269361019,0.308846499519434,137,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0396309434694532,0.30927217878884,85,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0368437803012364,0.310107258848915,648,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0402616869385135,0.310774689834888,241,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0364766906456045,0.31199240863068,448,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0319250988370344,0.31275950366275,25,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.189214661571255,0.313466429018167,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0374907134181686,0.314485860242754,57,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0527238130094355,0.31849035409835,600,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0339022535672234,0.319544406107418,542,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.034036206089482,0.321824578664618,511,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0468832810756312,0.322943918868577,370,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0574827627838453,0.323684919772385,97,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.03092952768131,0.325973709020124,194,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0386178498884078,0.326858112115855,452,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0376852720563183,0.330508966606774,470,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0368722496722104,0.330525488299311,633,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.033049592827518,0.330841325033133,431,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0361323259256999,0.331573076313472,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0385822307579131,0.331735845486009,182,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.037475643913957,0.332722190502738,20,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0375235409327039,0.334082994937151,55,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.050362827060142,0.335113235746983,231,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0327259293268315,0.335348656094617,550,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0337716427600488,0.336871874170908,188,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.032716315451537,0.336997468791295,304,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.184979299523512,0.338379215527625,533,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.168221339476012,0.339062487404096,31,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0362360408047891,0.34006966228933,104,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0735612395284148,0.350446811671363,390,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0326611332656142,0.352063354945326,290,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0300467123365748,0.357608972199861,562,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0300231575257053,0.360179808791417,276,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0302966427405396,0.363870923607096,602,pan-cancer
