mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,-0.0498963000069685,0.197159143971391,397,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0469666306197763,0.201816169566326,625,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0496060226700626,0.202677324847288,713,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0496676213473021,0.203435157217203,66,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0457144629130264,0.204568952361337,668,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0388118530403824,0.205170860911612,339,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0496817298219402,0.20608215186454,520,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0637749977687212,0.206661357733995,694,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0437713928529717,0.210084348716262,385,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0496281492992274,0.210182286301422,575,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.236296891814984,0.211368980066085,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0542600069769233,0.212104843855048,464,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0452765179518396,0.212522766192359,25,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0474874944395203,0.21472684822878,520,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0405872437860861,0.217113265419997,561,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0438374151534356,0.217752195902543,317,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0487286785055315,0.21796574348826,19,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0461278845884369,0.218915502044614,420,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0406481538574484,0.219728932202581,209,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.169568412030326,0.220314641989162,691,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0480366514386735,0.221736403256839,230,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0661284965010403,0.222187773073408,443,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0425757580389631,0.22257838416916,379,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0469978922274407,0.224074954506518,741,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0461112241755626,0.224702585307719,321,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0649050235877801,0.224837340350263,174,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0391330266857497,0.226687843053903,654,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0428713932834221,0.227259292024838,279,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0454578559780847,0.227553894108261,18,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0395377901794673,0.227883911675802,562,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0953403070880377,0.228890441252826,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.167393723035346,0.229372159799416,61,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0454559252162486,0.229838094408442,614,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0648336276732188,0.230798513108614,231,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0455897249763904,0.231817712867963,496,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0413649214161383,0.233066675760908,569,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0352314123321222,0.233920640724973,577,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0950189904799302,0.235630500596681,68,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0443741193135715,0.236792270111126,226,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0642433614277649,0.237645356998995,747,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0401245182474434,0.239690716886052,4,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0463389678692184,0.24248501882253,31,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0440792263797036,0.242725771171764,125,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0395858434560318,0.243973374185737,274,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0920563858099968,0.243989331908169,658,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0486940734287801,0.245697392244371,681,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0397259528091413,0.248486467685738,156,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0454981507145618,0.249371306944254,536,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.18122451923459,0.250088291961466,16,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0422365137844349,0.250599435375678,620,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0454384737385949,0.252256877986487,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0380088152083437,0.254668042635209,430,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0490893588172839,0.25546807264017,534,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0427365851451093,0.256099291052065,263,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0535158989401792,0.25638753898467,150,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0649846899320607,0.259281250317923,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0521866055122976,0.26033506780299,604,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.034348046167806,0.263476465720603,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0427196399921961,0.265511948372909,675,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.13576400729669,0.266143761298988,367,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0429424758558027,0.266744342360491,406,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.042216583536323,0.266997971816472,30,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.184821052506712,0.266999991058892,257,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0465572447185796,0.268663568605441,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0411204986233646,0.268755351221123,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0427519219862682,0.269502822640825,508,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0429409849374256,0.270183175367451,304,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0422121219090448,0.270842836269295,559,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0399638772667178,0.271157724373964,332,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0397561996676311,0.271297141552431,138,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0437321544839955,0.273139629565482,424,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0388977317843291,0.273164643896341,557,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0588680265389531,0.273238611174639,147,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0375408520205689,0.273818419714949,695,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.143654186520353,0.276505023384373,211,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0316756154738956,0.278429063410803,265,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0868274934361061,0.27864230454645,151,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0389291943718875,0.28269465368859,345,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0572803482820171,0.28426727407348,349,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0562920799354782,0.285403768616436,277,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0434067516210482,0.286008519618831,573,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0360527948477154,0.28749334758887,473,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.168652452122192,0.287662414523395,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0659490037836668,0.287708054406427,580,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0331944241512171,0.288342746880065,721,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.190052771595615,0.288666232652482,600,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0404791076449244,0.290016973724496,629,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0396450966304859,0.29018753849254,623,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0404562520252114,0.290268129365803,183,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0428374930297063,0.290387763140183,84,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0602846630899855,0.290750280659601,97,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0338929942531337,0.293100433937615,555,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0561732090018838,0.298012184087624,254,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0318512404515468,0.298953143799611,702,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.039265468534551,0.299516371378839,729,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.032938316589269,0.299905784726934,609,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0411003921420258,0.300828675819179,71,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.186343869638369,0.30366982668887,77,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0388669577807905,0.303894629148899,594,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0346022619514778,0.305607138518369,711,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0399364957292375,0.30655949908711,447,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0517455700120464,0.308435039487402,651,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0391679273029822,0.310381974803278,50,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0343322516181964,0.310727696616292,391,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0383688010007872,0.311168722274176,666,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0410577446424158,0.314568444796098,47,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0372140993376677,0.317417579317157,60,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0404054258167009,0.317464099073312,115,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0388911531643504,0.318452095252984,724,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0516890694285724,0.318597085286784,417,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0385197975357536,0.319076906667803,728,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0385370849013384,0.322563465222122,740,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0384460317246943,0.323339359693982,533,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0384274766768255,0.323638118222576,732,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0376104008080297,0.325345518066877,192,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0376360802572395,0.325659336470961,757,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0507081907197429,0.329814182469558,689,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.17025201922745,0.329863872698074,53,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0310262196930091,0.334326335498652,224,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.145843422050718,0.33465811353342,188,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0431241047848547,0.335633095687923,433,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0392819741480987,0.33628037447671,505,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0307384306458025,0.337392894209421,570,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0341875163784355,0.339732129495755,82,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0357108640036287,0.340074146419456,698,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0375408581403306,0.343267714747357,154,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0353627496848956,0.344000667641498,313,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.17623658645765,0.348093269597435,717,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.03604179869286,0.350912874174898,657,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0344446727282779,0.350961916134387,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0337477191039679,0.352176562532528,59,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0324169405507822,0.355965636351432,512,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.164301436756031,0.356149246743807,419,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0330655589050431,0.358546837295894,469,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0341476227962961,0.359091902422536,584,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0550474111591219,0.359523626496848,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0364504838308524,0.359653087677485,208,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0350791860658922,0.360624310604703,336,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0556539386871037,0.362162763059566,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.035442358830717,0.362822088582039,205,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0321830208121529,0.363753635952925,602,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0677519613752104,0.364191692137611,9,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0325812595270799,0.365045382570492,700,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0328219008791803,0.366177219590879,301,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0572987561612157,0.366655873053072,399,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0332215969254708,0.368327808381968,214,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0411062434419494,0.369209494791441,100,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0297304197264065,0.373097606344942,699,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0318566246056713,0.376239897424253,499,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.032817303274798,0.376290115999816,648,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0323017936448336,0.376954126450636,340,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.100565562927929,0.377222565444964,697,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0705522668309266,0.379517092385446,166,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0318368363151189,0.379835448079881,374,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0463864839769596,0.382316811348846,348,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0482618568306288,0.383798865755592,45,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0335645919576016,0.383808360593359,457,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0303742734189857,0.387206074079412,591,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0495376507782918,0.38934869141004,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0327748760553323,0.390777602383568,451,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0284488557277849,0.393079773798833,225,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0305548774912246,0.394237783754206,561,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.150189147417058,0.395020400656489,31,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0331315137140322,0.395656716871065,237,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.149218343744803,0.399475813833965,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0295436334979142,0.402142825519861,759,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0314202743506052,0.409334577865941,77,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.030457580069378,0.41471492584194,460,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.152208360833856,0.416590772707095,311,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0313244846420556,0.417022139779994,220,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0455344764730104,0.417045263750515,168,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0435742591922116,0.418913438907695,54,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0639535400932382,0.419511816442977,114,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0292592119574286,0.422237624716931,48,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0300211185572643,0.422638815873067,661,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0299066737268651,0.42308676596879,87,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.029711084234116,0.423632875624915,196,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0311202363623122,0.424495189891511,244,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.132201666351746,0.425155745105119,72,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.144656332310759,0.425547709807776,592,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0281828094650303,0.42614399246403,441,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0615534695851815,0.426309551152038,108,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0389078283816208,0.426688387643447,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0270576747257377,0.426925252481172,736,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0629323223254263,0.427762071776779,171,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0328735077356689,0.428422566840262,200,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0475120670502163,0.43377607592425,74,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0298818271577651,0.433860327341351,528,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0336452720554679,0.434271036640124,607,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.153680520824161,0.434592194727351,79,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0262991579314992,0.436561749850467,212,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0303332322522875,0.43974439877534,693,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0432349643946226,0.441182715942712,754,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0274026646816681,0.442394603142671,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0622106836982132,0.444529887963946,160,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0270012248399594,0.445273145571364,507,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0285592822444549,0.447283574465398,299,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0293918288857542,0.447909410007823,350,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0371320766191254,0.448129425921021,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.142888512515081,0.449077069616276,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0379006622257193,0.449145760615606,21,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0279479723289588,0.451319586878878,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0264868153398887,0.452436214281656,551,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0237503755250946,0.45274421275402,354,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0273430611981587,0.453211518311943,597,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0260673831782925,0.458487036129205,582,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0282548513631524,0.458974719425985,22,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0454953995987086,0.45993162807728,531,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0313728887190101,0.460395399529991,346,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0264489407611538,0.462524672831083,669,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0249897750643746,0.462831230922398,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0271778196010172,0.463043615098507,626,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0295494065161297,0.463279351591607,273,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.129621227152078,0.463890459240172,536,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0242239929381369,0.464295557709575,260,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0287016516843368,0.468659926004567,242,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0287974464942501,0.468839825782658,485,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0232397479879138,0.469370489638565,690,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0255863534405749,0.470571739271964,251,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0397947396091863,0.473366486078206,121,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.022971534039348,0.473509739002571,565,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0276620414753005,0.475236427136402,611,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0264385162129935,0.47951620414977,167,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0254964786586947,0.482499679807414,372,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0255918392799809,0.482991319618853,319,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.121358292986608,0.483292551146617,314,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0420154723125363,0.483573657662695,746,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0281299989361164,0.483915519560285,731,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0281731726424139,0.484048821894187,409,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0250183380113656,0.484687995701163,753,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.125904120826869,0.48486506210199,283,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0256146743609182,0.484900775991452,424,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0241728779606754,0.485467208040644,502,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0277507235167993,0.48604106570034,227,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0271297372453178,0.486208113628047,366,pan-cancer
mRNA,FIMM,RAF265,AAC,0.13039631040723,0.486923396852239,590,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.032236829689437,0.489000033302764,564,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.201771180147384,0.489101543430136,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0531624832578337,0.489996837431609,305,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0246676859949488,0.49347459758638,465,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0231698858565279,0.494256552893241,489,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0265104500046771,0.496888341608361,296,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0251027315035641,0.496953971408092,595,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0245340116532101,0.497445080171871,706,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.128764442207054,0.499563984800887,3,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.026037509154867,0.500218410741295,389,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0241961191909723,0.501149648350183,81,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.122335323989936,0.501623259265767,651,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.022755688378791,0.502108885304413,387,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0270217542518418,0.502157214119326,738,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0369373553858321,0.502741411085545,684,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0225851405868814,0.503873757081452,523,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.024218657154719,0.505150363168379,57,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0220755713871325,0.508125420827273,383,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0238087290692324,0.508173721332669,284,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0219669508423394,0.508745954804277,458,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0226710115403856,0.509661838196458,504,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0372083056501399,0.511266770787513,375,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0259322307974209,0.513080820077485,44,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.025132324465867,0.514622759898136,70,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0222407911465574,0.515855391306539,649,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.325746407311021,0.515961731948509,93,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0231358839394656,0.517282106657883,659,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0243897618019858,0.518173420889623,75,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0299377212909799,0.51964862709281,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0254421734709599,0.524736102868891,94,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0202437303340089,0.526955444776287,155,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0483533010978799,0.529720117940281,128,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0237904658913875,0.530400112637463,86,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0236011409789133,0.533755290601746,427,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0204891827383753,0.535309849453765,303,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0345884114605395,0.53765515240747,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0237271472884641,0.539264275468959,146,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0219030571377354,0.541760459182253,560,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0229871917557337,0.54281440941856,553,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0241225049683434,0.543611594921824,184,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0200022849851671,0.543663540558592,157,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0236979430189555,0.543882694351432,466,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0202502476617934,0.544261843278401,509,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0222575423298649,0.545522628312138,169,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0373719977942105,0.546697307959103,239,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0228418118790378,0.549979431796889,322,pan-cancer
