mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.0783959836360182,0.0667247787904269,20,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.102703703449913,0.067174020425134,730,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0939503971209035,0.0672257716614499,754,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.076864603262104,0.0673888547012085,732,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0775731714294674,0.0681224928529753,366,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0696625255181973,0.068284743158055,441,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0635105016511573,0.0695332236056992,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.235967706473841,0.0698642038209501,325,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0717647850083711,0.0714574708056295,657,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.128911563162038,0.0734092936821419,295,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0740025815950922,0.0739372153865247,451,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.113588425985829,0.0743321478890184,443,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0724217481752107,0.0755109894165291,711,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0781430980067598,0.0765166450659171,109,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0738637597275581,0.0769440070962946,593,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0635979895844639,0.0774055386592393,380,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0572179644883937,0.0781053689064375,82,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.12531224275815,0.0800707779676221,137,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0640323472214651,0.080690803617649,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0677376125568711,0.080902833294941,621,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.079363029646546,0.0826392119764422,573,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0870858940858142,0.083782832354179,689,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0579529997568695,0.083869921021376,335,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0622850893921299,0.0841364618307079,44,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0777764977168146,0.0855346215860996,484,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.271578717054515,0.0878100322856055,262,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.113710009357608,0.0888122271728987,588,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0622534237428208,0.0892985915323213,691,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.274623897661018,0.0916398375665506,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0661073908205686,0.0929451803803753,519,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0569766782298499,0.0971042754116645,354,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.055906055400973,0.0971440091086922,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0634289499815725,0.0972280909569082,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0677591432186268,0.0983927974560349,351,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0622546719168801,0.0995830388267006,252,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0675092386358753,0.0997755085033783,472,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0566611431566863,0.102025608136216,649,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0704967189338422,0.103185320161476,113,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0553458410593516,0.10390957347922,211,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0659982831167117,0.108172520369786,119,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0663000661999921,0.10920962093052,193,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.067123114254163,0.109611811614996,724,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0576703179040391,0.111067660724057,458,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0652300141757437,0.113334368516303,75,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0842322855325194,0.114754704890367,105,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0695588593433604,0.114853157307629,376,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0556923484132985,0.11503823179681,740,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0676373861327946,0.115242017530247,227,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0587753308086899,0.115327548467206,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0574101358455593,0.115957802201002,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.064254506932098,0.118815688066446,628,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0643655329046905,0.119183180069431,552,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0861182470139431,0.119227650019012,176,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.200586397487989,0.119890140842148,91,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0674569708790536,0.120205942224895,741,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0999874921169883,0.120935595516808,463,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0832976378481558,0.122702185207545,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.059571912464473,0.123496240470924,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0633249036372281,0.123504699299646,491,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0700966417215685,0.123810951982906,652,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0631675362471476,0.123921737660602,674,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0838545765761826,0.125589086306261,393,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0624835853368279,0.126080657083179,405,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0501805986151711,0.128445102909353,25,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0607038058478502,0.132969782472393,167,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0560343684622239,0.133030486310862,383,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0546593617204778,0.133477589075113,445,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0627700354425156,0.134246605749124,229,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0520234136814026,0.13464546486926,33,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0816905135007996,0.136256027284753,122,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0715150640090066,0.139634297699882,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0545820577624854,0.139689138439226,163,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0564111121357433,0.139790787996409,726,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0550418455460524,0.141342341738639,750,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0766723401809072,0.141544670390374,231,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104347623372284,0.143378929180823,164,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0584327188663689,0.143561153260138,13,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0509702058396916,0.144041693483017,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0517173576322762,0.144611722341787,403,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0640800476979087,0.146524028104512,240,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0789527967060115,0.146628858924117,121,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.104568790217075,0.146804461425617,123,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0607375161204102,0.147077895668823,448,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0592585211452725,0.147752996409972,30,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0532147937034561,0.148461793659739,212,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0583624196110897,0.149916511469778,345,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.173680426899855,0.151569249963201,211,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0556216331742282,0.15379594220986,469,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0585580888574629,0.156387251201358,263,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.05003329872866,0.156391760280225,555,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0484896465789195,0.160832915376342,752,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0492694559704278,0.161035912978647,206,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0551076689240222,0.162908199450096,715,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0479036246197082,0.165500696979828,671,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.098272949499736,0.166740999300018,124,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0604718136263428,0.168176025447032,572,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0766316349999379,0.168214049099249,606,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.247717454609748,0.168376060320564,79,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0467665071979276,0.168662476424366,226,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0697500802055263,0.172930990814524,15,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0640933522509367,0.172997627196616,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.203215915481239,0.173919129507342,129,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0740160091502959,0.17428033585464,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0466285149659448,0.174498690020875,729,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0535103158639092,0.174560723460707,59,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.074979601954051,0.175301757558288,88,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0477165997285541,0.178092276855677,237,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0545866251689851,0.178440206975592,597,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0560454750886422,0.180682895188796,107,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0487690876502365,0.181112574550357,209,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0604157282434018,0.183260167472437,100,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0497885478014201,0.183371094465604,152,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0544199797494916,0.184048049816893,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0536698908315443,0.184570518740236,574,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0503216811752963,0.185107641782363,551,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0534994972671157,0.186073767648843,135,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0706841537841961,0.18747788284989,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.17241096406804,0.188255192648418,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0489622635700221,0.190430915781203,221,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.19867307712043,0.19069958495631,72,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0426248652512293,0.191600026288573,194,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0930665293563938,0.191811824143184,305,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0484016570409831,0.191918497504463,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.047238944007291,0.193846133697079,303,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0857312151354396,0.194143005064467,45,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0439212939065343,0.194785273248668,708,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.164915401159702,0.196410001978759,691,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0726783938598169,0.200347166556445,78,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0451762900341839,0.200366363553776,278,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0499280657897307,0.200430707027958,522,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0465625578086727,0.200811104255704,381,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0539977877799257,0.201762282611274,183,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0493398857616208,0.206519389010164,28,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0689987352736997,0.207524660983226,603,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0508828810032382,0.208710491068283,104,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.042963443285026,0.209355070564225,37,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0492016418823658,0.209477334393126,617,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0457939214579398,0.210813884958909,342,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0471178016492498,0.211315546543852,557,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0502776965001615,0.217560829604823,418,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0455860799711132,0.22047171542036,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0664560650952186,0.222379365348498,359,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0685492319838201,0.222585711574264,600,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0470082365134138,0.224179636844758,344,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0427761652805575,0.224566460646045,720,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.210602205723408,0.227517454935097,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0739805690316476,0.228598449679577,139,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0672210510454132,0.231664001202301,571,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.208664143568273,0.232662881624763,3,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0596711301325957,0.233010163290725,191,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0493754473456467,0.233097862306401,728,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0442252301783162,0.234815303163529,640,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0563980553824666,0.235653789662743,21,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0443884374203471,0.238869584532422,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0490601080587285,0.241185965741236,357,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0652224883922244,0.241330837557492,40,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0615160291625554,0.242387497443737,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0559489819693875,0.243324799675606,581,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0380255163530039,0.243770189260318,238,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0563489006289601,0.246932890995009,534,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0408701173002477,0.248547360057301,466,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0392084861034224,0.248985782565587,661,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.198635153851762,0.2519101680469,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.055753007595226,0.253086371373113,302,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.044640833053571,0.25502655515076,48,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.046580518597068,0.257058165962316,549,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0387274328777177,0.259729430935729,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.081082769595213,0.259811314627723,641,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0378405420313528,0.264648922795827,437,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0438672954542642,0.264884065617301,518,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0401748641662746,0.26672459724837,388,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0435428245029772,0.268164114774291,279,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0440578879613053,0.273649794135198,153,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0813634929527239,0.274190477690271,132,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0413814567944734,0.274404374901535,448,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0454619718335122,0.275798884630201,80,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0416924619693601,0.278411503670177,663,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.169673223351427,0.286530008910902,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0375493777460708,0.288033344789602,304,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0381795907251609,0.289158097573468,509,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0781976674509073,0.289420718698611,126,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0402941217319299,0.290570998211615,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0439699491215711,0.292795945675057,208,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0450542933479902,0.293016818735776,285,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0685677834015508,0.29314275755972,685,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0506324531894946,0.293600733050477,651,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0400193613473635,0.29466803238171,473,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0412072138088102,0.294792917313652,112,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0381408127283827,0.295930447672076,699,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0554202436111295,0.296478738146584,733,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0366237742313156,0.297615840310392,307,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0576479171687866,0.299140922783269,217,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0404665368014255,0.300056943323069,196,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.059255317904156,0.300313577055522,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0496405831142883,0.302593867139172,349,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0402592595350048,0.303101414815239,249,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.167352599200043,0.30405912683049,656,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0572152051742854,0.304683825786852,564,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0438546983123364,0.30574549826865,347,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0533025274058492,0.306217841232892,49,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0396176918629032,0.308611617965861,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0377084208791011,0.308636069651514,412,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.054677483482893,0.309478247322568,692,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.174735946284055,0.31139664363458,311,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0354004137294656,0.313003407282576,404,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0323921701115515,0.317624429740067,271,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.112879030050679,0.317974509463519,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0412255553064273,0.319642766679328,427,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0394726229843125,0.320491037273776,700,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0485690241404866,0.320513943840757,507,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0388596297219763,0.323390768205433,138,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0519195463101473,0.326556279131988,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.158313817535144,0.326751349538149,53,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0356131584070988,0.329600397131731,280,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0308610491343421,0.330504701054564,1,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0424947644656681,0.330848240438962,673,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0349476884790523,0.331258729500605,283,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0354551038906416,0.331518009412528,731,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0351186470664562,0.332350717520138,157,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0417750915305409,0.33506450945613,71,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0389171245547642,0.335706217255702,395,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.153610611076765,0.33834994725147,131,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0331478180688792,0.339803590095112,77,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0469440987730189,0.340403727851682,417,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.27499812591759,0.34133104447488,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0326737649259998,0.345435512407851,93,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0410764233600849,0.346382288304825,442,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0369404008919881,0.347166719901642,488,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0419408410429692,0.347331845845985,377,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.035309951786904,0.34792644103228,645,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0359268790900731,0.348046233724927,7,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.054436361446629,0.348275621853825,399,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0422433900388481,0.348709760938001,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.147210076125736,0.349516107881245,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0655623182832591,0.355485143648742,658,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0333887675741534,0.357032442326116,188,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0592775558564234,0.35765429076558,147,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0350770691009432,0.359254787319962,5,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0530789990993885,0.359788554921366,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0397536773654395,0.359935262328634,288,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0406109721226437,0.362748776188751,2,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0341752630314358,0.364363705028728,300,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0303354944371474,0.367345153950827,670,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0358950492593964,0.370026452211661,409,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0300789251517995,0.372520178789015,339,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.061572848376855,0.372691460281921,128,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0631711585574688,0.374155591689151,160,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0335670566179913,0.37759321607428,446,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0363464907450602,0.378580908373018,149,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0504382047750925,0.381881996673122,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0478340876911599,0.383913698617625,11,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0312928100275703,0.383941875821821,750,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0329744432686002,0.387490251570935,529,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0455673314563221,0.388098666993174,262,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0377688853049928,0.38824774664518,638,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0326593475619326,0.392495962242693,502,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0350611515065418,0.394663080637464,483,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0309872962062238,0.395706638015671,613,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0337321185559957,0.397081505585552,706,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.146425987806238,0.401612744103472,663,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.122392196844283,0.402947377011959,16,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0453776174136096,0.403128369089134,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0290658830850629,0.409750045620647,382,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0423816475299369,0.409876039362997,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0291766146470771,0.41019418863165,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0309875991976539,0.410480038169624,421,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0567797542937266,0.410622345334785,487,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0364110019683106,0.411208073228171,200,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0348553916899562,0.413565552289767,587,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0333142112542107,0.41632961599238,53,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0355711176209915,0.420070706942672,639,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0446573384712689,0.420211460195725,10,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0340391752585787,0.42085797003398,299,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0286667356458581,0.42154052796714,26,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0356944856406366,0.426044938528118,94,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0319482030945105,0.42933508132958,89,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0398645078803487,0.429806676080215,680,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0313852183663586,0.430052004929641,180,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0265222429575349,0.43266118232946,615,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.027532331555244,0.432842508363734,550,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0332762436261355,0.433206377130035,179,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0285706810273379,0.433387344689423,31,pan-cancer
