mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BEC,AAC,0.11785586823755,0.115155726743734,68,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0555059072408561,0.117441394426764,237,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.052563156924681,0.11806312264085,382,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.05917952848994,0.119708051906745,43,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0603047405514468,0.120632717684193,50,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0589882469135007,0.121985187239259,682,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0494334744933106,0.122382588855587,609,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0555951513486973,0.123978041959364,538,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0593054489723271,0.124476622944032,483,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0686729428673904,0.126289131534524,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0853947062040024,0.126988891237048,463,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0583857238522724,0.127596580134531,413,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0831931928857238,0.12857060676441,580,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.111361191084898,0.130606511715024,658,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0717412102592058,0.130832809794956,756,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.065920325505482,0.131160173178004,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0529073693719186,0.134309835924743,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0794643996134731,0.134326633604256,99,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0483738926506379,0.135662852248749,690,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0571024598163825,0.139423991666275,104,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0507240536415613,0.140620070579614,221,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0532426645207583,0.141457224210925,522,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0559553248472557,0.142759429818014,427,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0547653245438414,0.143388828571546,472,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0547377980250539,0.144564544155115,196,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0585407533144842,0.144924657096351,113,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0570042491059355,0.145851971387675,347,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.049174574581123,0.147822277985359,729,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0486607878388874,0.148371419128709,276,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.163154674562843,0.148589533291521,129,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0497975489280074,0.149066300705337,90,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0531514512664906,0.151506422424593,89,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0502675442863501,0.151891075519064,403,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0513395485304443,0.152206426161546,79,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0609009043109774,0.15270373831501,439,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0558051239225997,0.153853779659203,24,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0824714482577137,0.155262889319309,97,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0552639081749373,0.155698299890537,457,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0455010759549581,0.155780167661051,402,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0459894943028694,0.156177942302279,565,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0513813887460182,0.156713502831905,701,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0520032360805708,0.158466869377472,187,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0546719788312288,0.160439815449838,741,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0495236192741667,0.162433076605458,591,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0502883133817718,0.164670386074812,631,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0535520651016507,0.165458389184328,110,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.043940373362103,0.169083171267555,354,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0512192062997877,0.170456795394504,475,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0884289785237412,0.171826400228022,313,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0484464447988567,0.172206071375922,557,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0931744185080867,0.174070515210577,142,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0776991171074956,0.174170829077073,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0496843624368644,0.17535818524841,648,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0660474529128906,0.175734428422227,581,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0541143779327283,0.176904721755368,94,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0449083864066461,0.177488561920985,562,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.073401776132623,0.178994172542726,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0643200544995171,0.179366082485098,302,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.06766863134757,0.181560978684898,268,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0491944694654677,0.18302776822407,351,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0485220103457051,0.184158619778136,138,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0472387180997364,0.185009537633633,249,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0567394455717925,0.186289793590162,534,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0481011472955331,0.18656667120258,481,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0507664456846076,0.190226354188407,288,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0494019743127885,0.194162391339535,75,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0605208747783678,0.194240747949616,413,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0434615365494064,0.19715132280792,272,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0717020974660407,0.198103691155954,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0459542908079917,0.198577877881645,296,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0608971461380987,0.19915374074568,326,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0760915245898953,0.199549098176604,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0491828808923454,0.200260035769477,165,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0471336023446189,0.20176826401005,424,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0399643256252433,0.201821162977646,569,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0450328445224985,0.201913408271886,350,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0478735342225293,0.203126841464623,628,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.048317740455651,0.20362331884447,263,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0477170005790703,0.210406454537941,574,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0445198612064662,0.211067109681474,252,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0404378808305786,0.211835411611184,33,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0691952236130567,0.213035903590542,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0450149611876513,0.214215507433643,410,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0445937388547311,0.214273364309222,91,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0423540873479936,0.217012917007196,455,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0586425360430156,0.220052563072775,370,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0385980943774767,0.220247632630253,583,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.046112158572477,0.221155718767562,623,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0544341154035034,0.223706049957462,737,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0702480308707326,0.22418439408703,143,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0475625778525007,0.224591243837868,222,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0465670542442671,0.22818726002586,675,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.037347622286811,0.228424277168737,339,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0419829462392162,0.228699681794625,156,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0456846411245538,0.229767557661965,149,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0690713405703247,0.2338342171019,375,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0429243983629645,0.233976843541275,659,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0591474629688586,0.235173697694358,747,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0549271460241148,0.243129893081183,12,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0444747922914829,0.243659666145965,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0616333472925683,0.243695008462059,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0648241119002906,0.247726107321192,67,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0588463752194223,0.24870731746127,707,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0454313641306856,0.249491469356092,635,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.048729035826246,0.249754364703802,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0418991038304395,0.250738850464989,669,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0615645665019365,0.25636317954457,217,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0490061017236254,0.259476049673045,511,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0756384710372671,0.261517653016732,369,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0433643502187348,0.264109663858309,183,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0378791925489577,0.272574457176794,4,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0369681476877129,0.273627434310261,562,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0621809207786454,0.275360332150344,548,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0418203100990774,0.275378951375992,612,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0376625079136002,0.277113665302767,220,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0366954156020164,0.278499612524214,37,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0443773805661754,0.281210013608455,115,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0425300122621136,0.282174375671175,531,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0405596734901189,0.282262786297567,674,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0394497253489149,0.283422533699781,488,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0400127087968028,0.284945650606985,262,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0415816952128327,0.285281597338593,549,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.31983320883883,0.286746213489872,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.04191408158938,0.289255293481265,447,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.042713498298923,0.289262206816694,493,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0416716076069008,0.290156784490535,637,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.033821579419818,0.29146873342944,401,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0344833062937635,0.292084749442583,467,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0407054685472797,0.295070003542013,566,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0403152369662342,0.295455028149803,629,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0374334582230092,0.296025266222288,507,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0407285210568745,0.297672388824296,179,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0350503805079723,0.298549871468047,163,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0362979827690184,0.303141833653066,693,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0366635221735448,0.303789329100415,621,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0389444527971695,0.307580329170339,405,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0346492963094447,0.308624237016946,212,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0342766959465625,0.309254127327315,225,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0525785505585636,0.310722066227336,733,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0343325539878223,0.311316794185227,650,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0356294541286124,0.311371826015617,379,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0348546184062455,0.312375446515571,379,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.054145104473491,0.312786455860287,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.041993373777359,0.313944943066673,109,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0380600224865652,0.316349036080635,594,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0398131146359316,0.316730164827539,638,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0748866548091112,0.317239219260872,123,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0382309643075726,0.319609518505232,710,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0334517068966628,0.319619689409982,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0397060772852884,0.320289124322988,495,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0541073628908759,0.322199920612389,320,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0366502778358689,0.323611440218682,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0393871569750152,0.324869568137138,241,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0371927343579804,0.325292976784511,193,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0564794864110864,0.326009583117834,367,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.053367069279652,0.326382348264185,606,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0462937401196713,0.327658216131444,393,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0297723261800064,0.328062293167976,245,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0378315872077226,0.328280885890426,173,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0347234994419889,0.329820867054423,344,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0329212365164571,0.335830447919079,59,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0423106621273886,0.337897502922782,191,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0374181483851912,0.339621135892696,454,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0360018960675158,0.339934468733648,693,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0346574823038984,0.340478761228955,518,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0347482535685503,0.341035601211616,188,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0338961754410493,0.343437068445961,663,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0357346500147073,0.344295119999873,418,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0340390946995929,0.346851436404814,423,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0350752258262026,0.347373241140435,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0369551946761406,0.347594790572993,642,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.036465120249974,0.350591712838959,389,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0364386191056528,0.35215075559082,611,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0447566386755898,0.352907379760335,651,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.037329181580466,0.352959784090838,705,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0435290434758297,0.355876759025586,564,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0340899032361495,0.358051222570183,448,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0323840498495151,0.361231194378952,755,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.029668071502013,0.361438240001245,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0332240298876711,0.363463032101075,662,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0334076303262951,0.363682030811478,280,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0346884353730927,0.36373181487365,321,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0370927193193605,0.36625690488467,200,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.031369845498264,0.36821415973488,431,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0346231950364786,0.368447503428302,587,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0297481526591738,0.369696635330692,434,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0462683021079881,0.369734420719408,262,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.066619819208242,0.373360316414539,586,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0320140672985844,0.373790684968879,93,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0347879604010453,0.37722931537241,55,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0296143282101935,0.384235544032739,523,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0519107421973414,0.386395386472023,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0347020498375638,0.387536896959987,293,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0300679115536958,0.391073332742453,466,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.259157101560573,0.392550264718244,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.086013411855285,0.394978882220576,325,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.245174230929123,0.398202211500689,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0300724394740549,0.399262603788487,533,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0331525840540331,0.401188555009502,208,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0282342375248706,0.402419866448315,383,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0323701172659112,0.40414110017302,229,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0277474886436468,0.406723078178755,363,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0262334683801424,0.407868824279374,1,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0348578933457369,0.409857052281848,46,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0303092467598812,0.410078268970621,153,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0297829997912618,0.412344671448504,44,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0310699271515352,0.413091087774893,420,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0324944507504712,0.415210882865418,362,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0328561103731316,0.415869642519595,751,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.028709966266503,0.416266877106825,278,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0498777477526038,0.416534301690206,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0275259708260103,0.418883936900352,226,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0310031328353273,0.418972460314034,336,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0277395926872321,0.42220736377478,22,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0279119643765896,0.425332231660955,322,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0278026825962256,0.427051851760183,384,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0291631136677392,0.427702939020969,407,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0263361519004394,0.428266430447796,335,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0372353430260432,0.430052437212906,234,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0333070449053305,0.431270837770086,529,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0284373988350293,0.432139669330035,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0289870338556363,0.435672351876435,479,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0250182704234481,0.4366181406396,82,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0297361545745156,0.439285335589439,482,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0335824776283383,0.441114326925155,291,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0231949987281821,0.442869029787088,39,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0296461764236302,0.444902157263891,199,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0254329292901757,0.447294432393551,676,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0359679380532255,0.44733859385382,604,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.037542674083791,0.447699569995831,38,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0361601248849853,0.453154743194028,717,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0403319186449324,0.453715044884879,162,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0236768812546478,0.453931438646498,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0276474055903623,0.455648130099823,448,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0282227958371845,0.456448433164016,644,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0258997296237149,0.457520389653058,619,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0263092705349336,0.457531504433274,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0267896773869944,0.464569415262177,734,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0274467559395841,0.465694237841735,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0263510340236149,0.465994479635391,372,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0211575582196084,0.467291455989989,683,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0265273154432997,0.468958763729629,706,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0255585468229871,0.46962204798568,380,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.036393615420137,0.475141445229528,742,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0243509356632377,0.482346075772146,93,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0377109482202237,0.483177449020135,11,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0891897970566734,0.483740768200628,61,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0224928597163603,0.484181875332483,753,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0527280138436404,0.484785940988013,641,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0243688582891897,0.486980402779027,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0238795734713433,0.487713384202332,671,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0270558675777686,0.488386202341769,724,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0380251829529942,0.489125851374304,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0256925081458186,0.489843758580013,72,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0245408428869358,0.490215815357332,386,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0387959258985349,0.49053923271785,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0391169986557109,0.491131790719728,665,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0388721450523979,0.492525836116992,45,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0260754753573206,0.493587823724903,244,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0516498870502654,0.493954859445233,114,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0260853169068169,0.494679299418194,120,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0527759036641654,0.494890988036775,134,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0226074697587198,0.495218253243258,696,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0350929413579623,0.498052522786128,118,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0246503344162109,0.499959135531282,301,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0233065753089593,0.501641499206628,32,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0246124543577449,0.502049754026114,312,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0268154631808613,0.502421112766911,154,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0262335605315415,0.503175677184299,79,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0310408067021703,0.503346379660054,669,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0220266155616078,0.50856263052021,723,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0352527462741589,0.508619040443939,746,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0242246093773763,0.508953868588603,59,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0219862083643674,0.509022945098608,670,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0247029496848822,0.509478322912452,525,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0227012300105691,0.510041342485767,529,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0230467965585711,0.510839948668666,680,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0203145480644675,0.512263167196819,259,pan-cancer
