mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6482,AAC,0.0436533968109066,0.31945397124299,57,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0375771879666246,0.319624039872938,736,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0374625998318801,0.320349075391915,74,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0418691007480808,0.323812940525322,314,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0428023288014923,0.326099292627394,711,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0625732658272497,0.326537535482143,665,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0414678040897545,0.327932551611802,226,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0391506995076189,0.330707132684375,476,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.057647261876389,0.331013109234297,697,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.040909490058315,0.332644523985886,59,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.034736054740598,0.333709509120935,683,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.040042505848622,0.334131904037193,51,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0422043539957969,0.336317741613149,634,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0395228552325993,0.340789551821286,558,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0675258587614241,0.341108831508633,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0414165527720631,0.341579500031763,550,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0368583716731592,0.341690276941582,247,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0568736798158132,0.342287867667233,680,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0521049103462866,0.346853270510946,527,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0416396782702386,0.348719189659285,451,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0401436796083637,0.351529045671131,322,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0351702243180719,0.352524606237538,371,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0494402074219611,0.354007832228441,756,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0675241677354972,0.357195869213635,733,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0559754647460386,0.358332186786141,277,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0409917668438237,0.359238083085185,508,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0787609173831216,0.359538280105433,134,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0694984926922255,0.360621679256649,11,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0400331057135262,0.362249749723429,98,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0698510472387059,0.365271716833334,142,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0344192885392489,0.367440260841958,202,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0593241091836749,0.368220585653497,175,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0386211437818481,0.369852412522965,740,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0361093209162772,0.370178360423718,467,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0576102499439884,0.375681469407536,139,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.044683569622009,0.3766716723577,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0415671258384761,0.377113599698009,406,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0577542787238726,0.378917751523847,507,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.279055339493101,0.379750889954256,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0386848743395121,0.381814565359683,70,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0335256248516198,0.38433213228121,303,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0530299403419966,0.385835887431134,54,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0348632081975242,0.387301508415676,683,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0357577707462338,0.387871251179688,335,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0383264810065935,0.389487076037856,423,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0361947171524027,0.391994256251974,563,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0389672342314436,0.392086525876961,637,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0370706740882901,0.393704942912451,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0698485842645465,0.39376792946697,305,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0355134465866161,0.395466747230105,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0349939126982038,0.39638498936127,372,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0346248903301423,0.397507821462384,249,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.053216511861675,0.397868427652534,463,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0369179516773217,0.398224124956259,350,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.036845144284398,0.398496902591573,608,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0552686755841289,0.399168244870392,121,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.037304524948496,0.401702827120897,684,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0360756682333491,0.402621716999911,90,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0568957451507535,0.402775777673502,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0360400958763428,0.404385291086859,472,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0398748381765783,0.405638099570134,758,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0361719110512203,0.405863302898188,263,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0336297674263289,0.406758579658449,340,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0465781369148438,0.407474912952531,714,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0321518726812581,0.409031920010304,298,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0312150478121496,0.409092386376328,398,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0382612670317796,0.409419196142948,200,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0312093780878248,0.410507069101792,430,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0624950799482345,0.410661548798219,367,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0539058005104514,0.412000074939917,571,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.059337910579383,0.413349874575459,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0684728308737327,0.41463286954144,123,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0357249024700078,0.415877801651097,533,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0358744128661358,0.416085940387637,710,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.034826930709652,0.416530762335569,475,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0361900505262838,0.417731213309677,559,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0346952053970236,0.419683631047061,141,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0369280954281389,0.419778957800061,495,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0346012250358475,0.419968459635251,364,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0343636665989423,0.420094180607258,478,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0353588586950591,0.420652660483268,42,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.108405922540305,0.424007075185935,325,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0320854728682473,0.428878886877325,386,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.059328956587652,0.430705977316658,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.028877861141143,0.43303584971704,609,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0354386673050906,0.435860731722946,428,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0324576551858052,0.438178983100451,662,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0349806588728552,0.440829994098798,572,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0307790183805072,0.440836228205963,221,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0317903230486854,0.443349725851365,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0334493293754423,0.443424642104004,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0340692393592847,0.446721905900572,130,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0479934464743038,0.448357513961322,254,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0281683623645191,0.452227321711316,27,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0326510113507241,0.453099811770399,409,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0375297175833712,0.455209676736498,46,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0347642358535003,0.455306799166093,71,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0533534630341354,0.456459192436008,49,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.116903131773002,0.456533593589117,101,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0309140149162001,0.457753034742649,659,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0309873421344191,0.459158320027225,270,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0323282817384873,0.459716703053831,425,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.224635514507274,0.460614129344202,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0555834393829811,0.460781468016717,735,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.033074934689559,0.461365009872998,549,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0336829987008211,0.461988544327405,72,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0314419357759579,0.462050125436497,17,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0560828228422668,0.462713195059499,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0659773010509744,0.46274973164266,308,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0276715422506439,0.46513050202439,338,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0328254614042507,0.466544844800514,470,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0306691044164157,0.467575671183185,496,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0305435640422102,0.470121802729456,13,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0315566761605053,0.472830934381585,492,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0292194184830104,0.47299880149935,551,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0312960968886776,0.473130261752507,644,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0411580468833347,0.473411010769756,585,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0280200363225323,0.476478701223306,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0265689576989258,0.47773159241694,688,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0313543919449848,0.478438645238006,309,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0277416962674509,0.479408799774301,556,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0311953668826548,0.480853512931264,26,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.040244782869049,0.481633171598973,29,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.036465032464995,0.482206223296225,291,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0308000890494316,0.482212995601048,149,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0447832654885977,0.482241700491998,45,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0547266582130958,0.482561405082537,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.032330937941828,0.483558584439595,377,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0315584125275636,0.485472586447897,540,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0307688655270496,0.489058148523696,672,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0297464331234765,0.492178515357734,112,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0305212185315399,0.4930433470219,117,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0297354591570044,0.493722787453425,125,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0481085639729192,0.494212198316766,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0295003356979422,0.494222870126614,314,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0296006870379618,0.497006726353928,87,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0257228075832817,0.497052447588663,363,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0523420114897975,0.497237941991162,580,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0280472741038911,0.500062136445086,276,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.03041447668628,0.500650110098776,445,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0567168666967966,0.502946244324489,126,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.027349680345993,0.504503856382694,591,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.028445532213094,0.504694780823853,671,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0297757729067562,0.506206075549621,741,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0288641328596105,0.506309845871849,379,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0296410376761957,0.508332331382339,80,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0275569016426604,0.508647369871665,480,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0339975798146748,0.509912093222271,511,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0295500407372239,0.51114809425265,673,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.109392719323954,0.512348851196192,656,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0250419319570937,0.513280764265065,63,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0267124625645019,0.514687504188143,696,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0246280962410654,0.517174040985277,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0298370551188466,0.520202456966945,705,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0262763410223413,0.521998647183033,441,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.023971439848939,0.52322311488856,382,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0271259425939879,0.524484176608116,456,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0254506932165893,0.524844635301887,328,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0264797747720951,0.525107140439874,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0282881346414225,0.525164776663269,357,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0498194067985783,0.528223057782395,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0299097769609879,0.528897844582586,491,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0235216138933054,0.529074733564836,690,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0279287403780392,0.531989978379085,593,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0274494074195879,0.532461940588976,759,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0232900567555171,0.533263434484516,266,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0388503409873826,0.534131350069164,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0401856224546117,0.536961846993921,97,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0319172199215119,0.54300403711945,692,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0252142963232315,0.545413222545065,727,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0281675094973986,0.546258231678309,493,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0266229628724505,0.547173694339845,237,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0378150960785175,0.551551348669161,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0275472556102153,0.55179318380601,47,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0436929239984757,0.552350877545262,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0236573193019463,0.553525567798419,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0225051427854503,0.553689772078908,750,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0280534700216222,0.554900077638597,148,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.024716554651808,0.555339384384517,58,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0229112841296674,0.555458081212406,383,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0259393571451846,0.555873997151124,119,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0493980682046869,0.555951595568054,164,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0253560473104656,0.557294980374759,403,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0245949190537106,0.558660229903408,668,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0265311128963614,0.559257049708964,691,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0218782367898968,0.56133158522075,654,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0256745461395993,0.56708913970153,145,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0238912508834654,0.568180482370076,614,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0259395988042544,0.568718858094025,154,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0311142637714924,0.56913224450773,393,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0222229218716021,0.569733466582825,274,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0256426841876457,0.570044256100282,222,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0238875955088038,0.570264502126721,48,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0240734116492028,0.57099936279416,211,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0351314265953582,0.572029481817294,443,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0237644854815589,0.578817708565281,515,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0223190204728799,0.580988563452354,502,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0341076167316597,0.585024743133506,669,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0251466918167142,0.585367875564142,525,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0239334622191915,0.587609658154601,86,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0238134330146032,0.588203751287209,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0237369458298559,0.590536849269503,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0339261099815409,0.593817375262846,231,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.024830184858937,0.593907431882095,442,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0422670504929078,0.594734416777415,399,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0305579802728077,0.595023515552318,234,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0362992983026787,0.595658176423072,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0200624841936616,0.595987898110316,649,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0230334143571672,0.597050068108085,418,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0407356453545103,0.599067164750722,669,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0197967597354598,0.6009364031519,649,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0234477381369624,0.601735509397714,188,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0224773354563495,0.602611571906197,361,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.029634595047502,0.603157129267179,529,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0227866885818549,0.607021384252653,629,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0330442976307297,0.607355438614437,168,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0230701975231942,0.608229209094831,454,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0232364724418257,0.610755403416109,497,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0230074108080275,0.611138795614834,447,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0223838751103731,0.611863646290355,336,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0204282951789233,0.612298656609364,374,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0200429343932551,0.613364375167131,743,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0230766068312062,0.613380573960883,342,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0224497322518454,0.614202081957548,444,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0219414255968269,0.614380984646355,416,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0219366275749618,0.61508050071026,693,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0222134592548184,0.616839821337544,633,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0293890128062761,0.617603527004914,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0336944454928796,0.621712747282786,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0351661733155085,0.622007051969825,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0242368753707721,0.62310036179411,681,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0205332497634265,0.623457921077103,647,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0438206021935332,0.623461002493984,471,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0220051940850106,0.624270345640336,178,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0199136775693047,0.62495403297567,446,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0196060457499754,0.627685303447124,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0189170684328903,0.629693978049275,58,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0201245821699024,0.630280745394449,177,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0217176768039133,0.630559515538413,181,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0268212898487405,0.633954227656966,268,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0310800304384169,0.634153869531955,105,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0188796964001305,0.634658972363559,156,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0197546772939103,0.635048018733602,631,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0190583015541237,0.636647498009133,726,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0204642796788878,0.637215782476049,313,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0193053037658613,0.637542464365566,301,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0197793752186923,0.641423429898082,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0202214548033806,0.645001973116917,574,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0218662761594158,0.645795975703631,448,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0181008852541409,0.64651195911056,518,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0186373762197595,0.646719298418353,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0193248153662062,0.647389731553114,351,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0241683328897504,0.64800496138627,334,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0158296117136781,0.64910661829498,238,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0353078026261394,0.649161189893274,600,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0171854991152459,0.651089250618492,209,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0199135431969597,0.651655356746352,427,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0203135491543126,0.651711142848327,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0163621141732988,0.652344097918335,721,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0195116943898359,0.653809754149846,22,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0174174709350315,0.654252153975381,583,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0316285762517446,0.654881283140651,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0196454651205547,0.65648530959961,528,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.017752753454683,0.656747061463179,267,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0252974934456649,0.657072902476984,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0185933565511774,0.657928705577271,3,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0196223929307748,0.659087588060522,192,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0186336186737828,0.659137126068896,365,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0356673211691024,0.659338931675495,487,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0195009333805202,0.660007909712912,587,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0178586429721811,0.663503294915961,344,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0336549315430552,0.664783214347091,730,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0188676056910127,0.664807835737192,194,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0196917935801594,0.665584667045567,731,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0192783567435207,0.668191825165548,116,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0186706325381985,0.668361272573124,520,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0228858402962956,0.670520181116768,100,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.022802615152766,0.673545199750103,15,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0293457066539072,0.674231562405847,232,pan-cancer
