mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,-0.0438170186167462,0.210699236257581,407,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0448269679775524,0.213038567860926,623,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0457103736810907,0.214803339473825,675,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0362969266062312,0.217592022827881,649,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0403221074933712,0.219748949942048,602,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0420584448702911,0.221209266372726,522,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0607111689955594,0.221236846569868,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0358490856086878,0.222609114155187,702,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0614858355553325,0.223706966637467,733,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0441467536818299,0.223929181169681,98,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0381714096248208,0.223982288549156,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0359610022137371,0.229140766853546,34,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0430162290977409,0.229969763413832,17,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0407784731956246,0.230993873228352,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0420687634709513,0.233279575923975,89,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0418216652621707,0.233658856826137,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0420308479196711,0.236199240440341,96,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0627343645527715,0.23962077910663,255,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0370839996031403,0.240666266660049,363,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0808467743125387,0.240707436973313,128,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0424718188086502,0.242012484368153,127,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0422907799446706,0.242551276496805,644,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0405187953745223,0.242978075115955,381,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0424773704362205,0.245494856938424,657,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0521581610489367,0.245740050806079,348,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0430338930628788,0.247504050164059,389,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0432823183809827,0.247729802915506,289,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.059941356615771,0.247942916331927,443,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0396653114663197,0.249500662642467,44,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0429087101643641,0.249641813089455,454,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0425038013062108,0.250859876087424,199,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0362112306741027,0.253601815379649,303,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0362041905679363,0.255243999528932,696,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.035645146006502,0.256541083820564,25,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0422239756815868,0.256632092163726,222,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0378068182977527,0.258319291093204,7,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0374143431596638,0.2591911414165,453,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0398941471117186,0.25919984011018,419,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0342126877294874,0.25943403442,354,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.058880800073188,0.26535352592304,217,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0545393720678473,0.267461195592691,99,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.058857633326866,0.267734387390735,204,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0403662231398747,0.272191056369453,110,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.037947455187745,0.273851302889136,312,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0425130466098032,0.275361110206625,442,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0399008278304073,0.278151673863781,117,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0418185327926908,0.278656183621403,170,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0711884638401327,0.279125515827212,236,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0375866984635906,0.279320449142558,731,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0390213013060402,0.279501122540794,57,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0493875406596663,0.27958701875014,234,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.180890664171735,0.281372864910887,77,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.036693687915413,0.282103773527194,91,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0369927754279779,0.282278251949889,558,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0391812416071797,0.282911175390226,395,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0585841035041799,0.282974989543371,143,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0790515764787052,0.285042750893695,140,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0329205059279005,0.285692315309902,570,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0356702582932352,0.286397885930428,550,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0554362350919959,0.286681859164429,162,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0381509542604373,0.289732408394115,420,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0551829405795214,0.289974617243386,121,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.158192719420989,0.293777960404574,42,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0605662107642758,0.294476948534908,313,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0331290182701959,0.295346939022506,63,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0372468830540596,0.296460250805656,361,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0388865267400135,0.2973908168863,298,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0540115477057596,0.299811592578244,54,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0736075351435646,0.30042321981561,160,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0395033838966686,0.301561316995683,352,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0481939590735658,0.302778890298241,176,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0367747738857587,0.302779323716877,72,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.166413547336707,0.304773336751427,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0588982906482738,0.30550361347103,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0398781992730821,0.305658542792741,200,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0384799715423886,0.3087571141927,159,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0313286331753392,0.308757396565916,133,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0322939244102128,0.31032221464586,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.167288050829655,0.310480404845156,419,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0282007093225066,0.312228675373403,257,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0374808587219198,0.31509750733775,611,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0296614465280384,0.3161875015183,259,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0741239286625035,0.31799238352244,132,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0348822641178003,0.321589694928414,525,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.174045522811165,0.322419411790097,361,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0359315522004633,0.323142013247524,574,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0346638910123944,0.323921886086403,424,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0372948164056141,0.324184989808168,531,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0345907070867504,0.324584711835397,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.130278095322581,0.325043003284086,438,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0413630564406925,0.330210006122316,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0350354650185795,0.330709343635605,435,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0374038664687352,0.331024789183506,182,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0338344315891294,0.331475366266822,488,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0307429292177437,0.332242524312079,412,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0433434954240715,0.33681226522255,393,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0318640205831506,0.338989244381529,680,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.160101464132699,0.341913305782596,32,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0302494659198189,0.343681871922976,699,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0329473509252765,0.344915481302482,624,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0333531956946394,0.345813993164236,448,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0353946925813038,0.346501563320657,230,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.106784715124926,0.347163752826278,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0327016178442908,0.348242074918352,16,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.11507875676016,0.348573192609002,211,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0305701607770037,0.348893316567944,474,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0311185626177643,0.349836239247108,243,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0325533536454467,0.352170696882254,153,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0398004570138058,0.355005310996412,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0315692642273142,0.35637474611156,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.027006205084351,0.359043881127951,273,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0956124330666678,0.359561691421831,325,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0314171644271354,0.360528716253845,424,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.03239524130353,0.36208610731257,169,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0337293936132146,0.362230418316345,752,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0332640206724618,0.364102147996024,192,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.030447878520505,0.364524045095796,350,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.127024447760303,0.365483182100346,188,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0301978905394805,0.365555490167167,619,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.132876150168046,0.367764089963373,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0292061045122438,0.369118273411618,744,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0337449965070984,0.371177515734245,646,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0698786883097915,0.371798871929257,390,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0369128427257696,0.372317235533877,511,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0306319509448145,0.373465231632972,469,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0307022147672957,0.374381644757844,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0302778385116196,0.378498878065198,203,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0299508139877217,0.38105846270062,93,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.092456508769792,0.381566309485517,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0626130433198583,0.381903843925421,123,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0293285151693184,0.384896215363134,739,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.029631268748591,0.385954680867347,598,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0293154919293787,0.386391970765187,249,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0311894872021464,0.387616838293519,647,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0397124738272237,0.388777662019908,259,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0446915599426061,0.389104710592161,105,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0303891490410172,0.393523809445245,418,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0319121732621806,0.397770377108543,637,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0311195071223142,0.399361561804407,173,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.267587117855702,0.400438382960705,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0284714127919652,0.401277158198293,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0319321785504834,0.401490423889522,94,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0226683132673221,0.402601820183035,264,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.031344455051855,0.403650803277861,655,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0310102492856405,0.40424733586208,50,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.128125206372815,0.4045192638787,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0272345959550901,0.404684820470832,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0263864905142653,0.405319565894177,157,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0314342763262135,0.406944089148782,638,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0284212640699581,0.407161026662634,659,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0241720347208246,0.407567894061408,290,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0275238730885035,0.408402510448908,397,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0431669651254701,0.409128286897169,463,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.250176837659695,0.40972998782087,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0405078686926717,0.410777485366308,535,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0435122773223539,0.411102308443608,580,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0427060905373991,0.414974115756448,345,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0261767281796942,0.415364043485877,274,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0434944178874524,0.41589998326333,78,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0595287177417644,0.416412236211792,459,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0418002505593498,0.421001505387942,735,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0359096904836694,0.4247480060625,694,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0270791335387889,0.425204343407368,465,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0386490038150834,0.425592290935638,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0375028490258501,0.426747768959224,235,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0219640671850015,0.431862223573255,265,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.024005430090272,0.432001505155332,530,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0252680654386579,0.435105981965524,562,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.040681780407136,0.43594840917993,210,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0284762752893871,0.438350708945823,451,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.120798240681506,0.439287626801171,725,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0275746811701906,0.441083551623531,60,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0224700808679263,0.442094105149816,73,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0248055679626639,0.444370134189067,455,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0291817502002026,0.444834203999158,113,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0262360332515177,0.445429431431891,410,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.273959887835463,0.44551041299066,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0250124558167762,0.447949535922796,400,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.034916510132396,0.448349430283192,150,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0258705951539595,0.449614771517505,444,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0378858672766396,0.451148431366224,262,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0358217140974668,0.451318358739772,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0261371035016204,0.45248484289936,519,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0395013254449095,0.455467977127767,600,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0344365113718077,0.456209317328895,302,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0239985497402538,0.457808267546427,212,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0257208106057065,0.458485675429782,480,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0333695052612565,0.460674609202089,40,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0252117196243927,0.46158170487729,180,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.038859837930483,0.462654038587058,531,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0258200647605476,0.465845530762723,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0930298730707905,0.466529539440345,131,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0262803769432154,0.466698032652376,119,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0267023930796105,0.468749422285134,528,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0265370484519011,0.469444168922111,357,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0221252202866674,0.474525195172399,555,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0249946160671741,0.477817581332054,620,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0239305441805089,0.478070494134827,237,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0495594332259966,0.479243953453092,305,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0248297056763334,0.479918201983851,456,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0228945969454467,0.483826794031279,473,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0241489142425589,0.483858520673877,388,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.023222626224371,0.484290671841541,322,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.100742062801991,0.486909831419506,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.036312457273833,0.488263116298877,11,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0372896710866598,0.490573810803962,239,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0240539787406274,0.491385493831024,319,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0247346783880721,0.492702377208017,299,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0239206106469563,0.49307956283403,734,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0236964850882337,0.494557958731127,632,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0355111341200719,0.495522304333989,571,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0307691022710564,0.49701481676624,349,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0243148892840232,0.497952153326212,125,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0357206193538673,0.498394076706905,10,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.120063708459651,0.498510346374611,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0228859799787783,0.498744078527652,344,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0236036529157174,0.500583531481729,13,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0428165139658003,0.500667844044773,369,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0256624212905354,0.500956212706368,71,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0257878618965607,0.501385959272698,493,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.021523613073828,0.503790775410221,613,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0337108284999483,0.504096541678015,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.02249271738843,0.504380721610418,425,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0289949468785507,0.504785817319397,433,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0214146276785669,0.507459945707535,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0342161441861408,0.508887146665215,271,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0232224021853694,0.512124659531354,396,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0334416303011268,0.513827050379249,174,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0225160848378055,0.513854399171975,41,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0218854419339565,0.515248635270006,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.022327800901872,0.516340124983881,36,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0861385869865254,0.517071674142536,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0214517881078601,0.520199823314212,514,pan-cancer
mRNA,CTRPv2,968,AAC,0.0428427721027781,0.521973276598826,9,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.020422924271674,0.522678020605671,723,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0228742969727591,0.523241074469197,434,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0227184031590468,0.523539975560887,281,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0203952928333867,0.525049637010448,509,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0231314053881789,0.52513894078697,413,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0463291406947052,0.525472587777541,126,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0232014775682081,0.529540456642992,457,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0213673353522556,0.531976611658426,536,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0199806012003961,0.532000915776807,670,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0322457480797843,0.534621027589318,663,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.031931875158794,0.535532499886856,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0195335995036206,0.535993199755094,562,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0678540654172074,0.536979144542075,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0726787621413634,0.537492503307563,101,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0229679990520628,0.538761379882774,181,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0191810092255188,0.540366685661087,371,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0296510307441334,0.540521700622993,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0226171611711399,0.542043561097792,145,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0207809652581113,0.54546745526859,538,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0202310010795582,0.5485357672237,745,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0269648324611585,0.550442803275445,604,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0193813337643144,0.553563369490606,221,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0203242627122116,0.553696977265858,423,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0270586499255828,0.55479099920337,507,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0200287221520814,0.554862619084035,81,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0197171316591685,0.555885590956552,673,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0240202396096623,0.557784933285056,356,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0196546761282734,0.558419068434957,278,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0217218842284214,0.559528867576474,724,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0214586347354673,0.560133468033798,605,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0191793502662981,0.560134166389773,156,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0216522203471759,0.562819490959762,607,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.019550549329953,0.565344128233893,26,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0204012970309606,0.565643555856562,525,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0194535920985909,0.566297933063688,279,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0198366668945572,0.566808111392883,727,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0193006715729965,0.567382191295694,206,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0183771739961322,0.568430567564376,382,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0952769885439432,0.568917273503115,600,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0394979366157186,0.569030466767624,487,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0176678516733783,0.571286231567975,649,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.016905355264764,0.573942245372262,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0194734341933916,0.574568546524061,177,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0277443366630799,0.575165962183101,277,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0278816275247562,0.578308876234891,643,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0197856138529091,0.580113412943769,313,pan-cancer
