mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.0723763614520327,0.0443809160261203,668,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0682110099835335,0.0447836460114169,278,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0780499561159634,0.0449083108604377,377,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0711237168864898,0.0452350229974708,618,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0734944142753786,0.045420285230217,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0795330769989389,0.0454437230705397,652,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0700650285893043,0.045730198409691,632,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0668692139144525,0.045742744836807,387,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0586517898378548,0.0464406117771097,391,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.14183741174255,0.0466466651104837,160,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0700369730790787,0.0471872917434943,72,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.232031538520219,0.0476782965143876,185,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0808737758398193,0.0510683138621291,590,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0621043217243901,0.0522273179157052,649,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0667026887165192,0.0529392775581742,44,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.069783243338358,0.0531316099256667,734,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0703560321095124,0.0533282603761759,112,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0820692495983693,0.0540244083427388,346,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.108114898341324,0.0540982823857833,316,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0549953623952026,0.0545126404818004,561,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0984812343112436,0.0547776236263109,231,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0995598779364592,0.0563947828131068,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0832401099185913,0.0576065076405678,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0598591763183037,0.0579032067361916,253,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0630253185596706,0.0583946863757348,455,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0673040161301994,0.0586073064579342,505,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0691709941878407,0.0592704234133017,717,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0746468920079068,0.0593109151761596,241,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0580492926003856,0.0600243915594825,251,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0725647958928827,0.0606345841767992,705,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0639183100215239,0.0608653779471287,511,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.087453503870359,0.0629348430310955,40,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0648845445953708,0.0633631274506115,279,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0533572473231373,0.0637194851000079,265,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0695387714097225,0.0648635172613316,428,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0564958135243976,0.0654199411364951,759,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0630951452891489,0.066175615715902,536,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0891041257965544,0.0664740723477943,684,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0658163892386303,0.0683030818981183,750,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0627327870522162,0.0701065305284997,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0528577197841508,0.0706798806005887,39,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0594780798496833,0.0712242426502174,650,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0689343988686737,0.0719540336085065,454,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0674071254047045,0.0723437634380545,593,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0675813267396269,0.0731454429086746,728,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.361893193769805,0.0733055094588124,262,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.101249413764137,0.0738948262544604,143,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0606087410325549,0.0740042800961583,296,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.326262733132046,0.0750847836697905,255,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0832094071548342,0.0767902532246258,417,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0876138435391614,0.0771363943905946,29,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0793496278581785,0.0775412097480449,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0686916916991178,0.0786672107153919,227,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0601699984223234,0.0806701469160844,293,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0636013967090588,0.0809921696586143,472,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0641041482318003,0.0813266725664936,674,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0936088915823579,0.0814121651451366,367,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0583460098098363,0.0839288918674804,508,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0644524035401046,0.0840117189220656,98,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0785906821521187,0.0840300405252192,348,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0637043947881689,0.0861196892260059,684,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0980216715041208,0.08612221585905,686,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0574612794249981,0.0863676116797468,4,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0763908971741468,0.0866513577489706,433,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0488617671798857,0.0878392014402553,699,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0612607001073379,0.0884100274965848,351,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0572845454150491,0.0886143855745134,350,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0830101401871279,0.0897963980585955,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0753738704549827,0.0915852917146057,413,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.466319842479674,0.0928080884218919,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0613378617275216,0.0934493085486418,196,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0552179192257083,0.0972159942083859,58,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.13156626144973,0.0974907098122728,108,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.087501233039549,0.0975348951370941,162,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0648876061590646,0.0980515628850391,452,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.063036402504018,0.0988742190717427,79,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0859002567506602,0.0992503265655661,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0494089586493916,0.101694991478956,34,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0597929607327562,0.102496655109464,197,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0619190392298118,0.105754227838487,289,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.071044177599873,0.107059585926803,544,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0763698441831723,0.107841618814172,585,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0518020223165872,0.108096112175671,301,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0603942058778266,0.109041099303068,492,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.315351870855877,0.110569184622905,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0476477603730089,0.111427523912309,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0581577683003966,0.11460537069571,76,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0700198839323448,0.11531380697216,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0538109246611444,0.116331012891039,464,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.105781484972967,0.116508725044278,588,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0489680172702979,0.116988573668082,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.112493678850442,0.117073231809413,172,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.357148081032627,0.117134968313281,79,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.305547381032985,0.117327132713541,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0534127294507999,0.118000698358439,551,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0814798445525259,0.120113508548924,10,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0561824993508809,0.123434786006588,448,pan-cancer
mRNA,gCSI,MS-275,AAC,0.082707819664569,0.123746858457403,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0758299440593147,0.124822059176552,271,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.101294086909911,0.124966687749235,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0572549021058116,0.127054595067853,449,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0564812416177697,0.127960631394449,18,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0588415577557417,0.128357046710273,85,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0521837244966442,0.128921767185619,384,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0773439021107097,0.129464705411181,261,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0569405259621117,0.12959223786457,594,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0570100873968889,0.129900370556489,357,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.248864542763855,0.130026638943412,91,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0556394773944389,0.131095136571783,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0567913760957141,0.131192262194185,30,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0530290105502478,0.134868341306161,700,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0496499518213469,0.135604093245286,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0529328547363572,0.139120852530186,297,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0581110329013136,0.139695724330988,352,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0441702157522763,0.141510970136295,202,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0566375645290453,0.142971966532093,642,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0677220006559737,0.143129638842378,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0771268579140471,0.143417987456548,121,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.325784388354625,0.14536445689108,603,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0540384872338034,0.145500545858671,193,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0545818603933333,0.145617458436794,426,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0557243116868132,0.146419031942374,230,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.104604557706368,0.147035175208793,641,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0495798217953649,0.148408427586215,502,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.261998936700365,0.148582590650954,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0556511552026395,0.148769111168606,673,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.047031053962471,0.151616755250986,226,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0480743105492688,0.155601904718612,223,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0465022063162113,0.158286513894636,383,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0537065356035031,0.159676097032163,106,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0527662889619666,0.160077421262279,559,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0518934308123354,0.160222774667089,420,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0506641925848961,0.160653121664315,626,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.300707228434004,0.16210975641966,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0478034417425953,0.166872946894694,31,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0523511407001458,0.167632569217569,43,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0608915935936118,0.171018954813987,756,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.051934585296637,0.171047675736339,724,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0424804577700783,0.171494498996268,401,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0474241534923077,0.171762217246306,591,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0642642152049894,0.172359427497169,564,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.03843688911697,0.172888306055622,683,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0403700531933264,0.173080065029964,736,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.046619703632977,0.173192022368317,619,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.051893497564127,0.173820369662243,288,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0468608111754276,0.176698042636747,621,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0488634851009213,0.177920807408676,460,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.066671317722468,0.180313203097092,707,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0423607677234673,0.182333322205805,382,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.257180984087001,0.183165454095648,72,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0489775271449652,0.184009002564873,72,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0445233597720866,0.187115085724154,195,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0604374197043254,0.187626389846234,349,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.070871894366836,0.191113649137095,599,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0481047652938884,0.193099932444612,299,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0555943136280875,0.197538808710724,291,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0433795403552317,0.197642375504694,397,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.268737802758169,0.199155669735552,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0672394824924406,0.199250294614457,105,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0446494468762467,0.199330645031712,381,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0408116338509636,0.199776722431746,25,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0477694032569572,0.204267523630316,110,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0445116028109346,0.204761227255809,441,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0432874757022656,0.205593742620607,520,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0577371272125616,0.206325166153706,527,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0622569722684246,0.207246342255861,49,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0442204252350493,0.209324000545829,257,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0426607101593361,0.209946716806162,206,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0465718699924103,0.211514072680811,413,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0487818151238145,0.213608727796313,113,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.046184646642168,0.214927804651698,657,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0668822833301517,0.216627002481821,67,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0462013508215036,0.21725674874635,405,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0397040526298275,0.217915892008509,670,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.043311416736342,0.21928179724986,465,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0633236939157541,0.219956294333226,663,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0911962648957287,0.221866402615919,132,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0394923497235272,0.222846750259937,584,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0413626376291365,0.226652211759048,726,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0428643517722577,0.229801765906549,567,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0390148237477177,0.229881828087057,382,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0378965668502891,0.23053484776404,332,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0432544888476808,0.230986391607218,648,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.051103721570352,0.231376643922641,511,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0437774251116749,0.233390760130425,281,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0409175602752335,0.23397666121539,283,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0418073237667148,0.234063649328755,42,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0464313378682168,0.23553097336678,738,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0405947598377324,0.235533999973919,713,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0439691564946461,0.235877888924609,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0386316766155313,0.237828350225381,708,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.045217675965215,0.238646695407946,130,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0418216867770484,0.240724450184738,499,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0454920023383284,0.240871224299808,447,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.041043906064026,0.241456526394855,691,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0649444780267929,0.242761816781345,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.04025985018843,0.244949174118231,343,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0456411499403392,0.246859634755075,154,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0403175061923773,0.247387421858953,81,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0414115057303234,0.248135220714865,706,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0598993930600802,0.249217578104051,218,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0349079783921155,0.250141829008906,558,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0390723749595217,0.250236581738472,66,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0313135112548411,0.250384633863907,353,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0408584603810733,0.25039674590908,525,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0609224725476086,0.255563690159256,147,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0515913443056956,0.258905850725132,581,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0357404555379447,0.269509910118226,89,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0394935691864341,0.270128436888632,301,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0376424047521891,0.270644592331125,237,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0773445071456287,0.270873186249979,305,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0416440938930946,0.272099300352121,672,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.034133289001524,0.274996497332135,194,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0379217070384272,0.277689814740278,537,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.224644738940861,0.278050928172242,536,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0418644413852639,0.278874063893419,65,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0819707028692704,0.282286107580593,471,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0592481523094623,0.282611080194457,204,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0374838749725993,0.283942230529874,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0587945786407848,0.285553725338708,665,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0421604531507246,0.286084589062916,158,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.209639179504808,0.286198511924429,76,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.036463292805351,0.288358434261867,385,pan-cancer
mRNA,FIMM,ATRA,AAC,0.200476944952446,0.294103975383747,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0493319659314713,0.294905601091225,536,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.060147121056376,0.295114304924784,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0561896775869034,0.297462839619557,443,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0502902174122731,0.29800818695197,680,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.220174161799492,0.301525969558959,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0449637193828771,0.302893820576933,191,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0317100901028252,0.30597098215234,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0301041032873858,0.307437366278359,489,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0337158436742582,0.307727229871053,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0333857881726339,0.308703703183156,314,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0359762149868655,0.309077075205621,522,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0298949843966585,0.309253555880898,438,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0732369688309004,0.313755326548888,114,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0378357788510665,0.316517813951941,605,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0334241150778899,0.319074556968802,550,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0365256965961144,0.322383432224423,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0440277690757169,0.322727369748347,737,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0380325119606558,0.324363493271813,572,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0511826886804239,0.324387636520477,746,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0474923680724547,0.327277651052176,590,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0372884956291491,0.329380032484911,55,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.033221842846693,0.329671484399957,739,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0516695966687122,0.333152164139964,175,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0317533919715557,0.337894324373283,602,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0327211448419169,0.338710367873914,640,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0344589490396904,0.33936006821145,597,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.123130188418956,0.342589597742023,131,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0335756313791223,0.342746787010229,561,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0288270046257911,0.342975686936145,569,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.176049521127775,0.343928176284297,16,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0306908902564377,0.346213030296853,365,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0429717470283455,0.349024344568831,3,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.21444970184575,0.350814478265125,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0318423262554555,0.35163624860371,380,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0443682123733408,0.353744107067161,259,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0313007720969591,0.354904792659691,189,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0312970553538659,0.356237958560384,514,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0321039132102746,0.356975255077363,93,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0312343772432012,0.357960806448144,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0360727044984246,0.358002457504414,94,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0523746033390636,0.3584894500297,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0259013754626514,0.36126791202475,555,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0301132982874847,0.365691519750913,77,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.034546797375261,0.366893452305385,285,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0316576548594676,0.370211664454284,569,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.190949423405694,0.371820988835523,32,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0322405247936645,0.374274499336966,89,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0347885668573177,0.375335518597376,493,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0293802429589843,0.378943423172912,93,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0408609224404685,0.379042995876696,326,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0319577881849313,0.380184333806501,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0331324095517217,0.382228187532451,117,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.028744070395387,0.383689928307202,647,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.029301706719227,0.386221094961262,634,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0297437820549188,0.389146083427855,316,pan-cancer
