mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48334597,AAC,0.0809309281038121,0.260867825437495,142,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0401358571926749,0.263369412684308,58,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0423280581292514,0.26589710315025,744,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0468805791247698,0.266623361950365,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0473829909395596,0.266656440739204,573,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0409579742149529,0.266744659362582,640,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0420343463625126,0.266756534696028,249,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0442605502292828,0.266863415016251,608,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0382879513772874,0.267641815157878,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0425393640995401,0.267993922918736,662,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0429126127160935,0.268367670779957,626,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0447954880856084,0.268612802955485,199,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0402538270212722,0.268838784247912,529,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0579599199971947,0.269348164109822,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0395051741479561,0.272885103137762,743,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0527938830111757,0.274125717184828,544,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0433225230914761,0.274761224940164,434,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.045706322916184,0.275153520808901,154,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0544969326614754,0.275459413595584,348,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0440241693168921,0.279645341615145,672,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0423637100077277,0.281051520058676,379,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0419902285478042,0.286169900353175,563,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.137767930181286,0.28666218671043,101,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0444545636308835,0.286670295638857,409,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0424484404344304,0.286859657324452,711,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0413775873285351,0.291802640615217,396,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0411404508476302,0.292494762967026,304,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0819748998486369,0.293480754138816,164,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0406058994818249,0.29385346440982,625,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0405252150815878,0.295996804406427,59,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0405056802278222,0.299064576841896,460,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0360351975564207,0.301110422098983,34,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0407788558971747,0.301720505632149,43,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0416354518710253,0.305972764428874,575,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0434997642458311,0.307018597217882,750,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0395783252962659,0.312844262241627,403,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.036148650195651,0.313343468211808,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0523141648664752,0.314761388857453,150,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0367876380619885,0.314897837765183,474,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0423060212764905,0.315540415718999,113,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.186354335557557,0.315804428866082,31,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0382735822369547,0.315863356194627,727,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0644908460962859,0.316868600281721,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0363913064125554,0.318161780995564,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0400400015603598,0.318741736636241,193,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0362214756843847,0.31902600361096,221,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0519621287586572,0.319418724786646,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0410601072889191,0.320264166477817,24,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0379263433950593,0.32051368017909,560,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0512479226371033,0.321325640366898,370,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0384748533695458,0.32154340678689,407,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.035604246502811,0.323874295009734,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0395654488902655,0.324156554286297,18,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0578366160796899,0.324533413478348,443,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0403902568096884,0.326404100621162,50,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0402035150097124,0.328935984941783,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0449185072426779,0.328975770054626,464,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0632828969230283,0.329297813426931,232,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0401019207803047,0.329344182207586,31,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0398960597403691,0.329490762366183,653,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0373908529420922,0.330758734456072,400,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.035270233049226,0.335238109452574,374,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0359070822320924,0.337896808196048,621,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0555835278756337,0.339015592699638,175,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0700014638943661,0.33951954288601,588,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0391054661346234,0.339824779165539,724,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0624083947548505,0.340438796955415,440,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.190434779284909,0.342091922457525,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.044074926639808,0.342225763658191,439,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0853811001121647,0.343394867556134,390,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.131840711341545,0.344744788579948,211,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0705738590246829,0.348716414881058,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0392642380100217,0.349819782124001,94,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.176337139207381,0.350142977073634,51,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0373641855591253,0.350661437587212,119,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0355558849930539,0.351381412488051,211,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.038674362967649,0.351493166588303,470,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0381983649303722,0.35165226109708,342,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0691212444615386,0.352866155050876,111,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0322158711400739,0.353200741369264,371,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0540801392938937,0.355919200011226,359,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0298997623759668,0.357551655102869,290,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0650080558897424,0.359006602569495,255,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0328253563859249,0.360778826929789,317,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0379943004810233,0.361209001931863,497,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.174883404658887,0.361375734469346,32,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0296498187991957,0.363094189788246,339,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0377677389449965,0.364104234648157,616,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0375406138955241,0.365942548464723,537,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0359888338666041,0.366480286978733,206,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0397786256891697,0.367207395839617,681,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0343000606965468,0.36744341002346,659,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0346901316958881,0.371302235511108,404,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.035907059907712,0.372546282295562,427,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0353978636870502,0.373770048633101,72,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0368332941309209,0.376351104692566,419,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0340825339774969,0.379032462538916,319,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0364302721737679,0.380793121792314,184,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0345085677851637,0.382364884827049,17,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0367867622786326,0.382523234758233,452,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.037761957467776,0.383603252181061,300,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0336367640043731,0.383891634448126,706,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0361365974144765,0.388982660338685,159,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.067168079549524,0.391313776693759,123,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0329104806873788,0.394860097744689,488,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.032423172371789,0.396555019877794,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0330604676057685,0.397179125711377,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0322995071614382,0.399258381704335,700,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0342257243385443,0.400380558241623,449,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0272348319928902,0.40109885347871,198,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0473466302625076,0.401825610184044,99,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0498608885477211,0.402467451497297,685,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0318165244406807,0.408889970569793,553,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0291220192400303,0.409766728197945,583,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0393543283152267,0.410008316908601,589,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0350085697354118,0.411626904701792,362,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0316192499235595,0.411676044905421,617,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0445655323515241,0.412118455025998,707,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0358371324505715,0.412755937749925,652,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0297730665786791,0.41403627932816,253,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.028779613181156,0.415642948725867,509,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0556196602843381,0.418925799133095,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0583688342706942,0.420147175623782,399,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0313647544606992,0.421205983123527,89,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0304968985447163,0.422479806782898,618,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0332982313548925,0.423144971274055,47,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0310896896304531,0.425924784504879,187,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0306012971474401,0.426311907374528,660,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0288524278896125,0.426504722420576,194,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0260564813905849,0.431049579255486,437,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0313536840335626,0.432916019976059,435,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0279249047717572,0.433700768705518,228,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0256738977680751,0.434462111691761,702,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0317910819737717,0.434650908004039,86,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0393184350116533,0.435056009420991,349,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0316930264542411,0.435404470661964,380,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0316375735223588,0.43541633181619,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0350024039302357,0.435436535948438,607,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0319525659617278,0.437952694238804,280,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.225364237226988,0.438537819716223,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0294305759937212,0.440076472112917,561,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.152563025004451,0.440266943464221,311,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.030186360139978,0.441827650216585,456,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0454534625653646,0.447747198007265,210,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.138372841578056,0.448389096553128,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0587492672343005,0.450588052123369,172,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.031560273097546,0.450886682808848,655,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0309012789998698,0.45112041627488,55,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.155524208162759,0.451455421845389,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0308441215112023,0.452125467832171,290,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0529038924632463,0.452202620411989,369,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0453753699105239,0.452684044440716,45,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0291392805884487,0.456677322083229,281,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0317073102669168,0.458382258243171,200,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0584504253658616,0.459188664071221,114,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0304963623083108,0.459800547767566,222,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0283161204347676,0.460081757936192,669,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0425313135277133,0.462884827427401,162,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.035058380308683,0.464135561891963,100,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.028127995914306,0.465584001904853,627,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0372364648048617,0.46593770705257,40,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.146145468332314,0.46714548416918,3,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0279993680786918,0.468046194250536,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0297854537158676,0.468128990282114,80,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0265885176001264,0.468703255909767,267,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0300097177895109,0.469082424341617,324,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.105009444307534,0.470085631239643,74,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.143335053729607,0.470574189542005,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0225107522386969,0.472917163953317,577,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0278128969873739,0.473104083318927,312,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0488575507051167,0.473421532714986,218,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.024804224463698,0.474493594756421,202,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0291241129047361,0.474508660332776,438,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0266737587674458,0.475327324608406,476,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0280429595295725,0.476512873857753,479,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.138144918422722,0.478917982978581,491,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0244202762640356,0.484623235583071,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0266660700964773,0.486719232807826,496,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.02649363022328,0.487026624535764,314,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0259412097594936,0.487552397889757,379,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0281926534246217,0.489299863578838,110,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0272004494820218,0.493271102083152,719,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0280728347514759,0.494021358113089,566,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0487241522017433,0.495613492827374,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0277962324295413,0.496668102173684,632,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0413350810784972,0.49720623538751,375,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0282461312255224,0.497289339428937,288,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0373610814895046,0.49937346138477,118,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0370850037281173,0.500848317910182,277,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0285017764996599,0.500934809122075,158,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.107681026034735,0.501035669711912,188,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0505479332599769,0.504150410603911,487,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0438453665170743,0.504417510849083,591,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.025565155079689,0.505201195853636,708,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0274036720275045,0.505482311782658,179,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.108839708048679,0.508923721479867,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0388979760916266,0.50994139835834,599,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0861397554160233,0.510777579802369,529,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0270238380256735,0.512630289987695,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0348317147003474,0.513076976321819,689,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0377960755054558,0.514815832817481,105,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0336218895062346,0.515479482738177,394,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0254530215237518,0.515951621559719,515,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0262415707955868,0.516427705650598,405,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.026540330696089,0.518410285972457,445,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.126516820457861,0.522650792301534,590,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0254354677762384,0.523549465155529,713,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0236444709632776,0.524778422237696,5,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.112971262142922,0.525250053163175,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.026413748906123,0.525294223591058,79,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0500426808835744,0.526209120141467,459,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0239452110087291,0.529295284663584,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0239859820213029,0.530290605173076,469,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.019489435083487,0.530471047902946,265,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0224992843502841,0.530954809136665,383,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0273232624605641,0.534707636381201,103,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0247995232238729,0.536887016012465,299,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0253688067394917,0.538089281476831,605,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0253379521865263,0.538981475456418,145,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.024823671416769,0.539076929736859,395,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0243364172882976,0.54152919597071,490,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.024148697317185,0.543734231522778,674,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0223370596186769,0.544182244555186,749,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0246288297044899,0.544453995465603,675,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0237856408251538,0.544730142652418,475,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.112143317550939,0.54519430856105,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0232654260335343,0.545227676877348,624,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.022272833340678,0.545286420945844,421,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0422450404495389,0.546313341010004,361,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.183794287832475,0.547796831440387,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0232656926820965,0.549516006147039,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0428711016306666,0.551456291004544,236,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0211622401099853,0.554362493198471,596,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0326783524440921,0.556338642337091,3,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.025011884333566,0.556951838466466,182,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0316273269821049,0.557356122243557,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0694575925445166,0.557605202846637,185,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0241183312219681,0.565227942013243,347,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0233130391379911,0.570212085678427,146,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0198750797606162,0.571058055184739,432,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0201961499418938,0.571509054988725,650,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0217651793226588,0.572760128040943,177,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0226427662052762,0.572883910896583,644,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0229192295243935,0.574715717425517,598,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0190607136806402,0.578240958301382,570,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0196006961622049,0.578620536916733,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0364903829404665,0.578643518612879,92,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.106454391007757,0.579701718485586,77,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0303709249684377,0.581422235106473,21,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0230900454876658,0.581994223883819,531,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0281992481946076,0.582105054937134,747,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0209393249475775,0.582239833532487,51,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0199656882774998,0.58256056663776,271,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0310363687662881,0.583051250593063,261,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0223586485061833,0.583198166365475,316,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0221662562260186,0.583948269521119,98,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0234985795015486,0.584246495870324,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.103756834209363,0.584403091848679,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0426671411356821,0.58729242059329,137,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0201217012304116,0.587973056510959,683,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0230231725535777,0.58848648086755,639,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0191386926361748,0.58860595759964,458,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0217906511462043,0.588767512030365,127,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0222910830773855,0.589158378461577,728,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.019155577581909,0.589211196438245,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0177965189168942,0.589415105480063,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0186308536059779,0.589810421297961,654,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0218309753129135,0.589922096627644,336,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.020216234083352,0.591555387946524,335,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0348156699870645,0.593418453292127,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.018923297868717,0.594753333203612,298,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0431348690195046,0.59575936587121,132,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0286505640613044,0.595762239985311,29,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0203330744284856,0.596837528139829,365,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0220749630479856,0.597880407003848,495,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0188746085862024,0.598413527328227,401,pan-cancer
