mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorapaxar,AAC,0.0467928716830119,0.269726124367432,724,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0656520855202758,0.270883136445658,54,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.183281497726203,0.271467328357749,77,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0436579765089639,0.273899733082039,408,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0434114877107415,0.275420475965891,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0441471603980887,0.275845657672909,167,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.16710660493799,0.276088331136605,257,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.046435505860488,0.276209168173553,642,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0856310378875277,0.278328197787578,295,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0381852848173169,0.279556737412885,74,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0649927214456689,0.28312183565978,45,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.181876049156472,0.283329214857761,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0399624794494717,0.284198674540446,379,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0769573234067949,0.284598433237322,239,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0426412022406489,0.28605228967955,314,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.042959106167938,0.286172966635328,91,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.143505498690645,0.287479539949826,656,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0403552585317675,0.287914512305144,518,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0442085088816074,0.287933192962816,483,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0393781811648025,0.292615754097019,583,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0365425763909202,0.29431443593671,555,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0410469784156257,0.294467370221628,561,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0445812073442525,0.296579315825263,632,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0404989014596085,0.298079613799662,57,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0423769448404275,0.301511427339522,657,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0359165263079784,0.301772680894569,155,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0804564049932798,0.303106624906304,83,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0802019935274666,0.304024279153123,586,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.041775166794964,0.306460646312969,395,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0424706971266134,0.306656351908491,739,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.149361674082455,0.306988539479792,92,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0413267856445773,0.307091683409029,647,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0411104792368721,0.308745399774794,614,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0320335223983556,0.312337712963733,257,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0397006459181303,0.316484896490002,407,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.175048815308918,0.317039849073966,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0572713454571206,0.318422419438357,643,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0429263055781558,0.318573138668632,227,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0421997759135361,0.319166818743494,65,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0409201459588942,0.322430652624565,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0338617608468603,0.322532446008693,354,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0776316116335067,0.322814446662904,459,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0410908251178887,0.324295697306874,403,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0313143087609169,0.325403487213597,265,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0353074860344962,0.328797431162591,489,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0791317556158935,0.329507861284516,126,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0387447887782115,0.332474392319752,661,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0408987836250622,0.332600466828143,19,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0352462059649487,0.337771211965538,58,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0417847895221869,0.340380038545491,103,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0359038669988357,0.341922492076185,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0372636143941156,0.342545654234683,312,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.132128772893532,0.342791963003304,188,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0398183827550406,0.343882817298061,145,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0392123861894745,0.345295706246803,304,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0355812749687739,0.345831916640868,385,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.164617277772394,0.346268435888152,361,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0390482263173938,0.347521538082016,536,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.114431857610367,0.347859696054899,211,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0679614345462921,0.347906770123847,600,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0360007579057388,0.348164347662996,93,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0483071380184409,0.348666279725437,564,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0649796346383391,0.348938123441814,603,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0351777601052381,0.349619075795313,298,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0376291388890787,0.349942675504461,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.081271826797165,0.350203609555903,390,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.282155794851202,0.350306511471393,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.295463227428392,0.351140477572016,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0332592662385457,0.352719546931695,494,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0435589319105493,0.354321446637452,589,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0383755363535067,0.35466620463128,593,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0324985229718002,0.354723398024478,266,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0402279533231481,0.356166604310124,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0641218390104618,0.357194306452465,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0386722779212334,0.357876724305202,646,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0340868457641809,0.358013024816054,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0306668113663048,0.358407384154841,437,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0348546401288851,0.358512421152222,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0645343254478728,0.359199618220667,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.050124450008578,0.35965855171281,118,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0682477432115542,0.360483221915094,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0423387394624857,0.360725086221643,534,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0379051749037487,0.361666454879998,431,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0364786807985783,0.361920863496128,477,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0658752019857606,0.36387010246945,588,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.164191427905657,0.363943585173999,79,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0643762851808407,0.365839764022638,730,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0340749836042254,0.366192318068316,252,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0507383418331869,0.366374545470379,367,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0416833497542938,0.367111870465139,439,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.04456377566136,0.36759055307415,433,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0349445758995406,0.367914234534138,499,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0430191291743956,0.369372106077285,334,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0326960498075978,0.370108859289504,509,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0376142448933651,0.370809140971986,605,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0383824930596003,0.372394688312511,525,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.036234567794319,0.374008360508769,321,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0370045838151453,0.376339378001441,741,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0442710511990105,0.377981610213897,692,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0360763283531296,0.379638873883659,52,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.150512063776322,0.382762263185221,311,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0314113699092912,0.384777183776147,391,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0541313632240368,0.386295843529896,139,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0347371986240851,0.386554177536706,719,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.033473175576074,0.388059202719324,48,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0333325091713358,0.389330029787366,253,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0304058008603437,0.389490470231587,303,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0659628926369154,0.390945269022648,399,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0358561029506641,0.392848755851379,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0320540398570473,0.394347127804954,446,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0308044682839136,0.395425842659885,73,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0344911674833107,0.39598286677803,418,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.042612063233534,0.402907045742562,527,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0475165677159807,0.40327149722431,231,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0341883550754542,0.405975518311791,428,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0334610283281373,0.406546984710345,361,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0324612359919396,0.407000014482075,749,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0309103006891137,0.407237893890456,502,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0361238455999356,0.408124839290677,419,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.02713525067008,0.409594153145496,198,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0345459440610206,0.410193553362822,178,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0340609802410633,0.410241035880095,309,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0339652150381541,0.41031621251464,528,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0362470825788045,0.41089160377924,573,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0722507694808915,0.412960532507625,108,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0500517890762056,0.415460233680167,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0469052857737569,0.415797566531357,105,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0316586851183588,0.415833891612483,410,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0343639051879359,0.415959331975713,655,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0309212216098959,0.418166081173766,753,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.10655322408861,0.418761239295574,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0333785579466268,0.418981357369361,165,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0327498715640467,0.420697597075284,553,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0330092334284347,0.431078449320661,540,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0335937064760664,0.431243083017316,102,pan-cancer
mRNA,CCLE,TAE684,AAC,0.037445442352669,0.434333094947574,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0320741861810076,0.436571329688345,587,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0285787026467926,0.437070310181563,504,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0316332497734617,0.437630306708555,194,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0272378683323608,0.438592935890937,224,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.025957813317325,0.438629323720472,702,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0450618342704235,0.439679788283503,349,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0303024025619997,0.440010851542494,660,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0327895890917064,0.440072735335664,531,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0323237130547452,0.440196549187666,2,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0462565784312008,0.440391146078353,204,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.115260794285091,0.441159183334677,185,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0273795719827232,0.442444941213825,562,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0315684593347314,0.444081881323986,110,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0300254715720706,0.446793991374768,456,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0286724038855744,0.44732287868858,421,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0310401012484619,0.44760179663285,400,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0295313763223992,0.44882964442001,522,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0327164205346475,0.453098329159973,311,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0326973194677778,0.453781693222965,758,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0327376595526044,0.454019944743696,352,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0307877768858531,0.454233815939073,594,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0382402552094449,0.456624343549648,394,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0302966890141313,0.457320661445208,72,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0287118122101239,0.45958927908553,727,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0261209501897626,0.461251841672622,654,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.127705039761114,0.46279476721451,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0309057787008625,0.46309321453825,667,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0567591838865492,0.463955520200831,171,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0262101455798204,0.464572751797107,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0310466674975065,0.464614775352493,409,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0969691422966008,0.465370389149197,325,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.030159912607757,0.46545752852706,90,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0444187034930201,0.465706510161532,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0422033863829462,0.466093613150588,122,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0300738344751708,0.467924560716105,438,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0300490136244758,0.470245742186335,444,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.117107047314706,0.47108835213158,131,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0260735525587224,0.473493258528541,368,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0273929921263198,0.473885376959531,602,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0295852257356817,0.474226412492284,86,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0289014943207199,0.474302861913555,76,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0297311423443176,0.474438044066088,740,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0291896780416467,0.474771932485893,350,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0256512581139232,0.477926570215767,209,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0460345957018126,0.47980867191066,754,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0261971281476289,0.480312077648016,474,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0280252910171066,0.480805632540553,396,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0253325251428347,0.480899885552812,699,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0298307801366651,0.481158760348573,586,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0284604838213316,0.48130752202951,409,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0287493996870129,0.481333708529076,425,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0271998442980943,0.482831800523309,332,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0291307828168707,0.484970752318875,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.027373399441353,0.484975738993827,284,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0430030804446379,0.48588018931773,168,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0529125655622087,0.488766904206961,305,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0298748035377496,0.490051656377282,182,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.046136377830251,0.491132864630531,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0259916781591738,0.491825919130394,514,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0265008271631652,0.492109065053524,560,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0273001554796471,0.493691456206806,281,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0990644682340305,0.493790878349568,101,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0249156268663115,0.497290131507123,596,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0264109285675998,0.49747417742586,480,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0260601567093971,0.50510051032532,668,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.02821212807219,0.506641409289368,285,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0995738070796376,0.508012350223513,42,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0278671194644869,0.511634592079355,343,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0273355377929909,0.511671753837933,713,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0261039977367771,0.517876459715681,37,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0298228020636219,0.518295271377039,356,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0234821669390849,0.520544462424725,228,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0231236996749289,0.525804571315297,412,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0262551482351044,0.526023463615687,426,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0253984384270044,0.526901742986911,674,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0260871728532198,0.528012425568128,710,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0305645838658623,0.528338988318446,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0332406895985442,0.529577309852135,259,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0415997697924401,0.530260861594061,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0246938626857148,0.53257979435631,700,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0789194628695564,0.534732866882037,74,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0439194201134206,0.536862615453099,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0356741934770625,0.538504876866255,571,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0253912067435597,0.540667709209271,104,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.101210526879665,0.540924145844745,51,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0249466679171982,0.542795596633202,135,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0255724648626097,0.543870156870771,95,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0222224394801645,0.544573222046349,725,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0358739304202556,0.545664955381011,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0240693810295678,0.546656747844271,478,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0244183932562029,0.547483246124733,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0227962739898926,0.553135458915011,51,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0249891113531449,0.554660579548647,601,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0674020294212943,0.556073967993931,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0209181245866723,0.556439476646637,750,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0288640640451529,0.556990803212702,737,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0240299678872591,0.55841739159717,379,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0223020056742063,0.558424718280205,386,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0221627556433795,0.560056703875575,591,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0246219520173337,0.562653093460842,199,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0240200062804705,0.563165394601137,107,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0312813509539093,0.563222438759678,271,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0196027108293095,0.564699817532086,721,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.024058721789289,0.566512294971571,389,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0240134058364432,0.571206709282474,376,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0232456610906384,0.574988988779338,357,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.023351945720004,0.575093227661638,237,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0278323376745523,0.576189945081774,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.02320925856035,0.577318246308317,672,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0192744279350045,0.577352033608105,683,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.033414850398038,0.577393138353131,67,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0386953689542787,0.577842721619392,440,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0221846406360765,0.578019715187622,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0323771379208478,0.58148793006905,121,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0224056039189228,0.581604755915532,416,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0234650829140823,0.581686607015767,424,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0289390648321874,0.581838905135285,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0241144402907781,0.581926427116078,109,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0225237197047628,0.583217945455233,229,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0266955991752043,0.583647573670345,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0200068671483122,0.585127831845283,455,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0292887279934476,0.585232502058442,38,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0430721127261961,0.585557185750705,137,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0942373700934285,0.58601394738374,590,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0241175602485415,0.587073432998366,148,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0221705572116051,0.588470194254562,79,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0181036732075042,0.59045317680966,273,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0223170369416136,0.591402159611944,653,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0194585135745015,0.592144066423217,387,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.022039675831335,0.593179057229221,404,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0228226231185872,0.593877774378358,485,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0212193563867595,0.598036172922361,17,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0403811444219396,0.603299136154071,164,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0828071655772696,0.604405620781398,680,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0325522890486572,0.604945280362424,97,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0226046412401449,0.608233760680275,200,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0290450407374556,0.610159615704855,261,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0355277244246314,0.610250075898188,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.018909037370173,0.611695153612611,542,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0209806221264015,0.611806483025693,364,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.021435314418093,0.612816955567904,85,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0298986830091136,0.614281892434916,599,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0197994707854702,0.615040953861163,187,pan-cancer
