mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0820561629529333,0.0233273514854714,322,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0926986543103809,0.0240014845073091,405,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0921880868296734,0.0244615213052161,612,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0870194774458164,0.024540764687299,410,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0878612531210204,0.0250888382491387,56,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.169917479199232,0.025142223316411,487,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0788116190498105,0.0252152682433186,337,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.074746929560059,0.0252793643408267,759,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0762811728754081,0.025652822965234,354,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.088830655213406,0.0289252229348626,52,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0903949499466649,0.0295571211312416,208,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0916482443443654,0.0300149307535451,637,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.137339173734313,0.0304503519477876,143,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0793601607128647,0.0316418559009869,720,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0687941253410831,0.0321136877834937,489,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0810976193425868,0.0332174743773319,586,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0746424425339876,0.0333589739565417,723,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.087426322024222,0.0341786094022972,86,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0884622011056081,0.0346153866438844,20,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0983701858147402,0.0348900639160269,346,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0760382931048847,0.0350130198634488,671,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0807258945979959,0.0350860516790423,257,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.077584669363169,0.0354851523329855,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0776113733691186,0.03574893332124,521,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0770995198060252,0.0360176820010784,634,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.109149375892979,0.036156058798183,585,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0762804316432121,0.0366142063328416,387,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0782523023549964,0.0370156176576882,19,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0836717280456889,0.0381323231770606,87,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0860863103984662,0.0384479331032659,492,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0762765171570445,0.0393903508317122,466,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.078038647988434,0.0398859804396701,249,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.102428839294002,0.0404097427506567,417,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0676958671253224,0.0407305994008614,558,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0806794097002641,0.0407717799315834,301,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0776679916373674,0.0417283560454422,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0840217662290174,0.0427406104078971,117,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0799210893564872,0.0428484468211986,456,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0730779511411675,0.0436698573667673,383,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.123221974579644,0.0443135134911018,67,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0922132176801358,0.0449660919569063,439,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0774884884032933,0.0450704393016714,561,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.112660349518995,0.0453715556248025,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.069514001129372,0.0455328568143939,749,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102487754808659,0.0458463713474392,326,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0673137106195551,0.0465832140784474,401,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0692080179438143,0.0483135583338994,565,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0711657682018667,0.0485446641717668,59,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0719737288897157,0.0496195210916846,397,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0813512281520998,0.0496601542798936,549,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0786065766082189,0.0500930434116645,698,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0689642613354357,0.0502887555054426,89,pan-cancer
mRNA,CTRPv2,968,AAC,-0.14080824585279,0.0513866886504281,9,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0800315824220995,0.0522639092288151,98,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0618326660933714,0.0529448205368658,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0742349421317782,0.0529891340331217,81,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0814885325815265,0.0535203860733166,616,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.101191583958778,0.0541228586527583,689,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.101960280371228,0.0546013559343764,277,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0725975011837762,0.0549789551862882,31,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0989821610121506,0.055626044965267,684,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0759843045090838,0.0559007608945911,623,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0756266697457886,0.0570406530856347,314,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0708649625295738,0.0573579230599244,713,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0798683488441622,0.0574722071255936,741,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.109567380389968,0.0575019214479467,162,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0656448572321075,0.058549114820198,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0733773163086579,0.0594072039045603,518,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0697489970342204,0.0598050106605446,608,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0769267878746356,0.0604272065163013,309,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.078747474873786,0.0614249426070371,2,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0600947671484421,0.0619357157823315,73,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0795181848397126,0.0623969618362979,377,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0695057744752613,0.0624739222520148,444,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0733532892605872,0.0624833799704306,648,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.078594291308241,0.0643569170826053,638,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0670413201586183,0.0647587038520837,400,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0653767981322992,0.0656412770455948,562,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.280215326721762,0.0663605198101729,438,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0658593997329206,0.0671808702476618,32,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.100410566378453,0.0695621527647934,261,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0672694852113796,0.0708847518514261,693,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0888027485091644,0.0715867399566996,554,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0692104303843667,0.0718995999704913,538,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0848588022351656,0.0725321475350729,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0665630775702234,0.0743816488101368,7,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.101764092573986,0.0746189863298787,175,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0725262098226869,0.0758447898887358,30,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0976051236497303,0.0766980522580865,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.138057455584203,0.0773270553155266,171,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.137189933591351,0.0804395079025889,151,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0651415348216689,0.0830679948081166,598,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0660926957849377,0.0830719426027859,663,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0680830033576534,0.0834836638257285,138,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0705893771394389,0.0838675253365636,574,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0715747536150733,0.0839351970412182,107,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.075285850769194,0.0841207100756167,573,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0598676400231903,0.0851352413566845,690,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0592766643725593,0.0856787093880453,570,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0617202851505103,0.0866349828579376,163,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.067420917577432,0.0875187815236945,734,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.290621373411218,0.0878807667855483,255,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0594232168234432,0.0906003246425747,670,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0699891763540382,0.0913841993547094,575,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0647328421210817,0.0925683737733626,48,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0683436427470298,0.0928070511123145,682,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0800955819515093,0.0934465597841618,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0590890933567386,0.0941798754401238,584,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0632666928622375,0.0959872040211568,386,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0803668983691921,0.0981131306522346,756,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0691295466674818,0.0984301898851983,178,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0769088715033783,0.102884622089958,291,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0692651161544938,0.104705412917726,552,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0578746824845719,0.106121796096793,699,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0572969461106262,0.106413302062535,365,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0634534375724896,0.107011049671526,351,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0785492173325395,0.107212052508095,694,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0683422207743935,0.11016860654007,352,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.090549885057867,0.111283548537658,217,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0579142211869005,0.112159407326607,90,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0633978428391937,0.113509082106549,196,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.113680492024809,0.113573398831315,236,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0790660655356882,0.11471413829207,527,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.127844871054541,0.115282412517187,114,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.127799342880981,0.116545182011213,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.122033929441719,0.117939234270522,124,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0638382710386567,0.118053851221165,491,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0673673454774949,0.118170647747729,529,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0547422166746571,0.118254820282426,434,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0871586247159397,0.118472697868482,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0641251229017353,0.119933522225633,710,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0563846348836804,0.122417238015178,550,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.064219311373599,0.123177408165087,566,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.227971223275704,0.123744943858386,74,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0627170724845065,0.125737585914285,43,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0597198342082,0.126003430137444,645,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0636561419030326,0.128339141783411,655,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0619229331195845,0.129193330339078,120,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0583855949930261,0.130341053501911,701,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0615025972078079,0.133707300341129,426,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0619131535543416,0.141728043004084,184,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0604352520402142,0.146829736295372,653,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0602362406676096,0.148876722746586,179,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0582356325669015,0.150152209934438,8,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0716404469873554,0.1512409932831,581,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0527413124937812,0.152919617779085,533,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0515689232665286,0.155377038204552,757,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0631439231800672,0.156201852528258,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0508309438087544,0.156733247642204,553,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0991569002823817,0.15935187636363,440,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0538626042541277,0.159793472892723,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0529868690478221,0.160699088018202,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0602645321274375,0.162028991437998,159,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0543440041966581,0.162072283103866,180,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0505962828196733,0.162890662873654,91,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0671454112204424,0.164356118204947,21,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0514171152553412,0.165543476207186,207,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0844736882883341,0.166101956076282,443,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0856014342819801,0.167503336595106,204,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0689003857785714,0.169236914729063,349,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0557854391054049,0.170728283752157,125,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0767245546673633,0.173476213918027,11,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.166090436849752,0.177478715128265,697,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0585766585822164,0.177879873868172,751,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0977458080436195,0.178031452065421,588,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0671640620201198,0.180558739128565,461,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.068544848057238,0.18077693410081,12,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0563716530501755,0.181440143618486,347,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0776132258052063,0.182206641178089,239,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0670308822716649,0.182456975665045,536,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0507998425857643,0.183074029866336,91,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0744969051993098,0.185273124810453,218,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0464344755904271,0.185718944908376,266,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.068954086478243,0.18593554226265,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0492511601696413,0.186795941248909,511,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0499496220740383,0.187290192597884,424,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0545592098352884,0.18848630391223,55,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0518871502564499,0.189612548910771,408,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0532746630119309,0.191463036700488,413,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0471056581515338,0.192078479066726,602,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0500945220192056,0.192394998341025,602,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0472953437627566,0.200330569869461,740,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.262884301604338,0.201227587120154,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0490686286858592,0.201431396773076,409,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0520638330852312,0.202706508466214,127,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0431179538830324,0.205821818266413,194,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0469282855490778,0.205863243951879,26,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0482814187227471,0.206054593256131,691,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0470931053793595,0.206572322557325,384,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0526003965393327,0.207820950391975,130,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0453009089463639,0.208375334559081,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0680446678882767,0.211003508644288,733,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.054720408436048,0.212155217657728,115,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.187849187504765,0.212952943560581,691,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0765721203073163,0.215654401561468,665,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0469655231932342,0.216702992589345,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0447406193264276,0.218249691592306,93,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0968802131267807,0.219921160620832,459,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0471921235242323,0.22003414566187,669,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.164529648065291,0.220521534484386,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0989632555696069,0.222175809038376,126,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0473576870988681,0.222965533844933,499,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0436884777545691,0.223011194063705,744,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0519620038763905,0.223320948669338,293,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0963936439673786,0.223336240273538,295,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0735489448141784,0.223997817155001,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.059092455099789,0.224323094739988,737,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.050478634283217,0.225359127470627,229,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0946326140987983,0.225701159611447,160,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0955128533208026,0.227354724747919,123,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.040224804480442,0.229178677220239,1,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0468127345123528,0.229936603551778,419,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0491451287808986,0.232544177705357,336,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0445836809615717,0.233669175463207,547,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0465787669754745,0.234927297173483,481,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.227338221278593,0.235509715703323,536,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0542120874724333,0.236761204603111,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.096230565223314,0.238281445714999,144,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0588751244864384,0.238619386448521,234,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0484335459296577,0.240688200879936,559,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0578305518705563,0.244451020984044,507,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0460738777320322,0.251094978510413,281,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0647723877557833,0.253883639758154,10,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0718775263845002,0.255819923358927,375,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0480760392579274,0.257373297731927,667,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0471967186992304,0.257877314053921,428,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.217790994534634,0.260466447456322,419,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0364326402349519,0.26442495717363,259,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0418965739646175,0.265600024009131,388,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0356340164807067,0.266847316926785,688,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0475614696199975,0.268258736855745,241,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.592514920443965,0.269184820893554,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0420687544003795,0.272239803494992,731,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0413111042107451,0.272486089691376,726,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0831527740417812,0.272626568897135,128,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0442374364842687,0.274537667972823,594,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0433683783551612,0.274696250848594,597,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0403585565488102,0.275102523057706,221,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0441844609034817,0.275342103478795,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0707726596225786,0.275393953834832,232,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0414070394251821,0.275526068600756,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0438149641443276,0.275803088199566,693,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0358169150854189,0.281092111954099,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0463075529976454,0.282194818412945,113,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0370389614972713,0.28438965641314,382,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0609676483263518,0.286086208635136,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.042062648471982,0.287547649120921,626,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0615345341920697,0.28988069803958,255,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0402205485511258,0.293299681591159,497,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0398700501447006,0.294850261452962,621,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.043666860120796,0.29738076525083,288,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.149787824647648,0.297905296861499,131,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0418999828817176,0.30022048657629,76,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0403810783915365,0.301091971141542,16,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0380256706745008,0.303653010212368,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0429510510706485,0.30389807280822,222,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0399148156199726,0.305300602493222,47,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0455278740300497,0.305544806244101,109,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0404094639630729,0.30924927109366,460,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0433972815846319,0.309554014701469,71,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.211950286197202,0.31117587668825,603,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0544811700285689,0.311306206779601,259,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0428569109784821,0.312051585080677,158,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.181890508254482,0.312867114975408,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0405204751274435,0.313569143190946,435,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0401707090826059,0.314551889634871,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0388146358458017,0.320111406466044,567,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0412155426437005,0.322090929078071,728,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0403054477626032,0.322436416742302,17,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0329702835362421,0.32290094720628,339,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0428846014763148,0.324609239755583,170,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.042387478403548,0.32726053778983,738,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0459181784376544,0.327283214349726,511,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0561483100692297,0.327536648834379,320,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0415947974873775,0.328257561079765,470,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0396070596657735,0.331335985961593,427,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0556891686961556,0.331520463177952,606,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0759345852547478,0.332318805103474,172,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0365055808175617,0.333120678612292,640,pan-cancer
