mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.0308990033656244,0.327162448178248,3,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.050567961665161,0.327717505268522,580,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0706630721001567,0.328022421943642,134,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0359724369232371,0.328859720150753,116,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0528600024490963,0.328865915907084,174,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.033663833165047,0.330376610792064,388,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0362636800967872,0.331036426184572,655,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0482721170151978,0.332938855325454,268,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.031967751797803,0.33396209914313,400,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0329346264575636,0.334062574034399,26,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0357742477929996,0.336256956303808,179,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0358194147948654,0.337047526606423,181,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0323055581090839,0.337497786583833,557,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0293418945707823,0.341394613440084,402,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0335951653079697,0.342836987854792,141,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0332937190873753,0.344588041005135,84,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0317816559355045,0.345915598107824,249,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0353933621323302,0.348381113595452,484,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0347198965225417,0.350170987211922,240,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0414841566034546,0.353088418302366,669,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0351087782122269,0.353590007413179,242,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0456734936173817,0.355214826010599,254,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.030571350604087,0.364039843043516,621,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0325685345495761,0.364060484983442,698,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0508395941499424,0.364137271092179,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0375451816652976,0.367570746251366,346,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0304804889059864,0.369072063866542,91,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0474435031579587,0.371305853755284,651,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0317254120355418,0.372398537681162,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0302917696039699,0.374310540427943,465,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0324843431108584,0.37504012284035,183,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0305640330327731,0.376564933707573,488,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0273104929319158,0.376755442483451,654,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0616652441000531,0.380564868157295,151,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0279781013438014,0.381447942712366,696,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0448859236781544,0.381453017793892,175,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0444772771471414,0.382131305395468,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0293860427413088,0.382136448891231,431,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0281016201517718,0.382462022459033,58,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0329156004716071,0.383144803432587,102,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0271472159054184,0.386047452492578,562,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0491158445323152,0.386091064499928,271,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0290366716609486,0.39253024569649,66,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0381460435972316,0.392563232252992,349,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0304626419186855,0.393834120766337,194,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0315591289185944,0.394124612072264,178,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0275542322301374,0.39432546892215,661,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.023821944520967,0.394706843423061,683,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0283001224447345,0.394805582227312,364,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0450643921474148,0.39641059133254,399,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0270897727983875,0.396783543515183,596,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0276984098397619,0.397323862400409,708,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.025713688841114,0.399131603490127,690,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0303550734199244,0.400938135185,482,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0581050997495732,0.400965834601384,160,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0284294895539326,0.402350625661878,206,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0291466693565613,0.403149990010651,407,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.02985278155296,0.40518827130421,628,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0271478622327432,0.40623227136356,542,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0260510083805555,0.40624168443046,332,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0458871688781769,0.406660816936327,210,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0283546954334462,0.407653063743663,410,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0294586048197239,0.410840071190866,623,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0280262934995466,0.412753502063617,510,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0303229110051576,0.412894681318977,389,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0284819779665134,0.415863679789997,731,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0291084189409916,0.41690043558219,420,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0331230776417153,0.417162303722745,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0299555232408384,0.418730316050894,95,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0279334205905364,0.419771256461521,177,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.030402683364285,0.421035922548507,377,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0286100097703981,0.421276456852468,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0298032869575006,0.422592574928896,347,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0369481314539388,0.42318715235155,684,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0414344227054785,0.42396547144121,600,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0256066354971892,0.42517013307788,670,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0364302196867887,0.425316361812315,21,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0256275335986406,0.425790760278016,213,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0395280109254765,0.426854936893068,735,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0272402648038872,0.427661332648305,561,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0514810717678259,0.429991140488336,588,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0449566035491485,0.430025249473947,168,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.106265483289583,0.432596639564574,61,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0257961776134552,0.437211623758323,93,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0267640137482265,0.439557679647121,188,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0240691231911019,0.440559528221536,328,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0432163166379339,0.441357497905473,204,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0271458414179339,0.442159974542005,424,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0253662493464576,0.443116963170495,757,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.027260827684126,0.443459327863333,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0366734553797933,0.445155595136658,707,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0277216036487222,0.445923183810649,135,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0282135407851086,0.448174508703626,366,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0258945581760867,0.448822162347974,538,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0229786201986249,0.449238715834884,530,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0262244340267958,0.450017263652224,626,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.02630925250213,0.451906973105362,41,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0258738390384848,0.45228004957411,519,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0227761149692903,0.453710696257538,1,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0250562901112331,0.456474033561362,189,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0269007938260264,0.45802193691308,309,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0228919222768357,0.459102466710469,753,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0276673021759755,0.46038939640408,531,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0403246528135478,0.461888124628186,443,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0379452413488305,0.462061030011748,359,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0221175195181238,0.470367654253352,251,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0375968530218705,0.471173313085765,361,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0423513750577455,0.474711093361142,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.027278736218204,0.474875497626472,241,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0257599943266676,0.476165975985022,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0257399060340484,0.476995629615372,438,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0247151058754693,0.477702621910664,381,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.021826854022205,0.477806137861952,266,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0234888143698349,0.480562526262128,379,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0218387800579795,0.482133563338477,649,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0229454586756981,0.482777771386427,729,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0255606663650918,0.486118465285846,728,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0314628137575076,0.486729697872571,302,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0221500331074711,0.488418622846784,383,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0241282688589002,0.490879009845927,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0224408476860498,0.491062416960105,221,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0481883359013446,0.49263219357015,166,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0295805556695216,0.492932533345929,291,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0237057093643983,0.494085048806418,28,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0244643303605158,0.494505439489937,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0237828989468962,0.494893296846142,456,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0229700588155761,0.496920860387782,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0241384853687657,0.497133785444089,674,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0220374940127324,0.499331221855924,744,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0238067617677899,0.501605130579714,196,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0197104980534811,0.502059045545494,245,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0247895692702765,0.502204377932335,559,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0234265725663994,0.503662353109735,515,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0219816003221472,0.504013249734464,752,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0296566186709901,0.5075390185409,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0227458604409853,0.511524088832664,625,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0217289910735027,0.512496094998197,464,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0225382394115861,0.51319697356469,44,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0209899690196006,0.513982315995379,89,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0217463422264779,0.51399985698036,512,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0207681231005774,0.514947283986554,434,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0214595852589677,0.515411117665061,421,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0222845288168576,0.517336437268503,36,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0235529537198591,0.517746239345577,395,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0180245668674113,0.517815550548569,265,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0219893961816895,0.51934871071479,51,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0235011943225197,0.520866895310816,321,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0245657495014465,0.523870379327442,442,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0187773101447268,0.525331885901528,649,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0287971935440965,0.525777763233737,747,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.023315415845287,0.527993198084654,146,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0218780985747859,0.528753507700119,297,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0294129118783453,0.529096212341754,38,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0205722353276774,0.52954199229765,666,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0292906286236135,0.532320471824463,754,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.021074592692796,0.532687508683545,720,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0289147156956652,0.533201550702286,742,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0224324364969605,0.533283994386266,682,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0221138549598911,0.535377414158907,435,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0212088521109873,0.535416958074182,203,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0189648617885599,0.535629103250713,556,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0201913450626637,0.53724912314497,553,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0315061499994012,0.538791806811377,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0207870397148818,0.538843220803404,745,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0243532857281575,0.540287380065591,148,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0226893088118179,0.540773466369617,55,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0221361528566859,0.540830029747555,413,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0213359581448434,0.54153671654571,408,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0216771324873601,0.542886519691053,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.020387067073122,0.545746194062096,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0228997015708831,0.54722611205761,493,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0214901937864128,0.549727578271243,299,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0414759109041652,0.550662243697102,164,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0225311383002017,0.552619489755873,113,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0199733265234084,0.553093669366153,386,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.044445465397449,0.55327072231952,108,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0196197973222179,0.554527030062729,5,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.01861243804067,0.555356414285975,303,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0199917861898465,0.55565556294122,296,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0254134907415885,0.557070740543121,756,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0188479321397073,0.559035875465285,270,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.030461585178512,0.559116328867887,99,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0205960409729474,0.561102268419185,434,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0211594937903471,0.561652566072122,759,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0223339095097391,0.562330169937952,200,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0200877777742891,0.562661895139302,624,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0211582885048938,0.562665558261095,165,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.020595952629778,0.562962317921798,711,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0167762776213768,0.564824379549744,198,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0190459936157233,0.566274633847974,640,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.021251663520893,0.566623033473876,667,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.020924324727097,0.568696727254921,173,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0192919381391877,0.57418244986839,617,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.028169781552589,0.574438774834271,11,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0371883334631987,0.57612801500518,111,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.018885508639939,0.576434724497847,608,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0190666112599652,0.583891521928939,445,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.019446726144942,0.5852218094875,419,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0264289590417029,0.585333119375951,277,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0193613366954295,0.585447303294624,595,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0202509678571019,0.586309901260473,552,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.016945265051699,0.586522012141354,194,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0172721037275539,0.587447315471215,615,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0179921159540841,0.588081893578635,322,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0174463337342443,0.588165556765261,523,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0156772705765335,0.593236108278353,73,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0163236447145605,0.597709072831944,82,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0178443844724516,0.598051483935823,279,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0200051973507613,0.598853727531637,158,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.018086515649848,0.599241706040627,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0166805784317205,0.599633847048609,458,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0330035315438205,0.600026519597212,92,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0188382385421202,0.602579951857128,405,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.018330034185393,0.604642728509408,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.017979103046729,0.6077519475382,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0171341148494131,0.610546638033645,252,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0186774898276688,0.610693509400196,732,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0238775499695047,0.610733212450096,53,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0160666809050208,0.612142302795289,363,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0195014001529626,0.613700636580753,115,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0164505922036741,0.614503901370118,445,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0164778796960501,0.619169274314354,619,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0159941375587671,0.619460630886494,58,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0160462563535652,0.62083793895202,316,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0178162645121871,0.621028513341746,52,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0238294975401557,0.622720742103173,733,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0165131440806692,0.626628246579826,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.016674830701759,0.62678261209382,284,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0174614331979315,0.627013513960884,491,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.016836740202546,0.627112916195904,627,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0169630737645931,0.628887301948355,342,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0161266187720487,0.634295124553805,514,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0182005568995752,0.63437733602604,751,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0200675100338536,0.634941363005252,191,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0272955772720826,0.635878106363227,139,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0223479831299087,0.63771087828247,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0226471880521765,0.637769659339705,714,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0163371659401696,0.63979624253717,319,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0324002024990595,0.642552387011999,161,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0156852199968657,0.643887617838904,521,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0161096108264864,0.644137972704816,622,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.016425075398014,0.64533024082219,693,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0148825729897677,0.645721123060665,214,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0169365249256068,0.647962398330812,289,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0168012722806074,0.649204363640862,229,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0164439624057573,0.651788218239424,8,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0164149156081563,0.652228947338217,110,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0148701168119964,0.653314256752203,243,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0155371754279036,0.655157127549526,715,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0152140102647591,0.660408690241156,601,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0155744050609841,0.661569133053882,418,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0160931268997845,0.662208119440215,724,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0139157258784701,0.6625758542037,163,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0145795517965272,0.664259791074115,508,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.012571450039178,0.665272012550488,290,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0136267690582894,0.66554932256613,430,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0150594547230498,0.666160726651358,409,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0147027716171127,0.668589272374534,558,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0146723667743319,0.669389631155555,283,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0215855202911558,0.67176231579317,162,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0283593341863989,0.67353830375968,487,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0291403474274241,0.673802263608046,658,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0171359830324124,0.67559370310119,534,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0210281147343965,0.676290440587003,329,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.013901261297859,0.676618880115388,385,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0150989265563831,0.676685922614906,120,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0286091966224002,0.680012257386359,172,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0230172578521855,0.681465385935147,665,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0150717967012019,0.682399459029098,79,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0132944690700453,0.682464759888463,474,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0180734876865166,0.682972045517953,527,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0154340116009858,0.683387518105087,71,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.013938778064082,0.683499186543137,293,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0286341587193619,0.68395818025844,114,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.01396910279333,0.684121105689409,423,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0138081131111347,0.685598371162012,345,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0223883106884524,0.685890355760591,67,pan-cancer
