mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.061216589084278,0.0675154666086272,274,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0877060140015748,0.0691551847836429,747,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0991790475606478,0.0695110982637925,255,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0938001980886575,0.0695572868302232,231,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0697475429732086,0.0697662985408293,50,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.137690768885001,0.0704952034076275,140,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.057158580754305,0.0722254625121905,194,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0574984149585269,0.0738126137947144,224,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0636657882816025,0.0749237045222608,522,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0905605042099315,0.0757574246823591,329,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.529250599306314,0.0768187530386409,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0564794515478355,0.0771625897980754,332,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.062458057780229,0.0776571819718581,627,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0591277808844446,0.0785314963593612,212,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0634729130928809,0.0787117886834655,669,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0577222718370303,0.079211060372903,337,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0525084108967824,0.0793906941408147,73,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0673298076053133,0.0798120538047944,549,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.250890539079259,0.0811185170603402,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0598474082567579,0.0811949693023767,431,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0622564101200605,0.0816690822979884,626,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0662417478200004,0.0824972145385354,752,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0620076311214553,0.0834615012865695,538,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.069942362860219,0.0846485589395098,103,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0670708473623643,0.0854316875617629,113,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0573835074401878,0.0855316843120043,211,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0925445498906211,0.0872582708863676,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.073741036173432,0.087753283044436,334,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.087830446972387,0.0883495379581021,261,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0621362829600806,0.088801872983482,750,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0566821558784199,0.089275905483521,387,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0547300471891138,0.0895268818445687,338,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.223081020382642,0.0901147925299581,61,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0646097625863839,0.0910138677983428,20,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0633836014343792,0.0918180616808175,240,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.059581809874321,0.0923702358789349,519,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0571649740593314,0.0936007516924214,397,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0600842462687017,0.0949377399977519,620,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0932877195866432,0.0956365203383106,67,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0645016718292779,0.0961195418680568,611,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0586792908935836,0.0977129778470013,632,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0767500965829053,0.0982074704537347,21,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0581289412541816,0.0990598906380079,558,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0546135670209624,0.0999590028405593,708,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0913104283464632,0.101242648200402,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0565152998665275,0.103076015137782,384,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0625918722639612,0.103300208731596,552,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0563045732719776,0.103403671640109,296,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0588222371441454,0.103737622051828,41,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.284386528369763,0.105455289641795,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.051512272865194,0.107768259822626,371,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0578281409796552,0.107940571224007,72,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0945877911978144,0.109831832853974,143,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0856265097033428,0.110056828667965,345,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0468420754802462,0.110099932424346,238,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.116991924791112,0.110224808785803,128,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0899342426700479,0.110651558988787,463,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0765853482148978,0.111199224420511,536,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.120566948833001,0.114303799269502,641,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0748612377247483,0.114772038248311,349,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0610926815068926,0.115635433656512,106,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.057115500417591,0.116068182357944,645,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0528792060857399,0.116325737144494,523,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.058431776603185,0.116458000141212,711,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0536634191782507,0.118151649029533,634,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.062102598902169,0.11839728889862,452,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0799091135798919,0.121084150249451,271,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0505474144680107,0.122701783151581,676,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0532991170191531,0.124142620131488,602,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0575413195061695,0.124897761054536,698,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0459671807893916,0.125034585244849,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0511754373300804,0.12508076764061,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0553012008975804,0.125155430822064,284,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0825158830837231,0.125817817209689,606,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0597776394778961,0.128969362903346,442,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0569294025183034,0.129697518763296,574,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.056246450870549,0.131321057390154,43,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0464530026407656,0.13228478534015,583,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.080124059531842,0.133225636764143,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0469987401614205,0.134055556389731,133,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0568190215631122,0.134364749314206,120,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0770158677842191,0.137187164462886,571,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0723029668010875,0.137554576350355,707,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0512729775545886,0.142880758790355,423,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0494586831232968,0.14423589221828,77,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0561018624675983,0.146454208092408,173,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.261424406024789,0.148024944730816,592,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0510288443302852,0.149272916058133,79,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0712926053640981,0.149454167612592,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0508301825073593,0.150608526130644,660,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0490662490845051,0.151277282690581,350,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0563936297580479,0.151288392399996,652,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0549962379224754,0.152497962897136,145,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0629702083457538,0.15420773070105,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0542833137113862,0.156409777682283,470,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0460961955926567,0.159490071673417,89,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0484576880454549,0.159556359574465,508,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0557442811124642,0.162639457312566,158,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0534342297757348,0.16266362282155,199,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0479171551187004,0.163644618832079,755,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0457405255470477,0.165437485141776,412,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0425527264290821,0.166564807925949,569,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0494482806666581,0.166845643650766,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0449454678310048,0.169032756033728,509,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0398379418182348,0.169563259947632,699,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0525451110758501,0.17015415062618,298,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0471859844565955,0.172045471385399,693,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.06505120620151,0.172259530711177,53,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0470179472854365,0.17367976944836,713,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0405545235573981,0.174253429839428,290,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0482868365237507,0.175443260318477,586,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102952131821838,0.17544385931196,83,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0423440482122776,0.176726324606516,33,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0481027327865554,0.177183194206193,180,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.39766330815513,0.178423671871722,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0442898318526177,0.179782353742959,455,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0787054880453961,0.181917887248872,139,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0720709875502499,0.183038362343998,217,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0690748961567613,0.183092212506079,121,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0510993285490323,0.18351372592444,208,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0450578281591925,0.185376651953832,379,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0421609178648619,0.18900309913564,697,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0603301474920836,0.191290341441475,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.233092894215034,0.193100683605856,51,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0474293158465475,0.193754019864547,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0466267077080997,0.195554669298399,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0449483076738299,0.198963109205298,569,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0500689384806044,0.200760634300953,170,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0488194499085766,0.201132848766677,24,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0455862498570419,0.201418283066825,153,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0449367592481641,0.202115172082984,700,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0469548002275987,0.202457116036533,351,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0674212085081973,0.202663846401713,99,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0423986839828607,0.20386672504421,614,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0425951148508029,0.20613812148202,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0444740532421998,0.208800068061145,301,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0632262585793978,0.209274875512406,49,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0479061679908029,0.209318993196198,84,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0444954443179169,0.217535441342404,89,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0511255190644828,0.220251556694556,439,pan-cancer
mRNA,GDSC1000,681640,AAC,0.046104583700094,0.222305867559549,8,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.146417123648207,0.222989105974797,730,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0455364046645283,0.226515327121828,18,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0835735823524801,0.228071644376652,369,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0423532336652217,0.228122203312608,44,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0873845196890063,0.228824268659325,305,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0477046670326487,0.229126744053136,200,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0409505648838864,0.230388298247813,307,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0423246179486694,0.231320842756218,372,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0443803766109744,0.231829920327891,127,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0630801257686462,0.235329556509488,663,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0405816103568401,0.235679393265872,416,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0466963669656752,0.235938706576017,495,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0388202369746279,0.240335769348535,661,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0439016893511425,0.240749897479958,53,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.059872601269688,0.244787389109076,367,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0401907198653124,0.245491687029243,205,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0443846685251171,0.24556197984117,65,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0405324730392747,0.247526268946975,598,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0445595858735693,0.247923237333998,130,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.146578711417295,0.248741579064172,101,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0387584950343715,0.248996020022089,752,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0410476911654846,0.252767428836153,342,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0395101854388855,0.253385145766616,521,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.214077419455384,0.254053560326664,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0583514092695651,0.254204958837193,122,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.039442483972434,0.257017126263118,547,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0473651714931641,0.258637632640895,346,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0471492387818978,0.258971907213068,356,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0430380256756845,0.262052330224956,406,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0401682377418167,0.263464573962317,84,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0442032383402003,0.264050725492163,377,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0413426307064798,0.264201158417215,409,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0334492723094066,0.267521571958344,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0398082582816555,0.267837445901148,138,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.040819327130807,0.269074463410124,594,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0421603638101168,0.269905857189071,587,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0341116372033013,0.271389866406186,354,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0914844042908643,0.272171076655389,471,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0351700545598045,0.272301366799431,223,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.215148042522525,0.273060574761986,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0418272673403326,0.273464870115698,629,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0424684123836438,0.274048317541976,638,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.197173618094927,0.274250097859331,600,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0373572269746968,0.274348978370499,512,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0390951693150197,0.274858064273841,731,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0395651728421717,0.274917852383417,112,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0383361679340041,0.275391867085374,252,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.202791594683621,0.283983644191703,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0394716252180171,0.285993355140036,197,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0440615916384523,0.292002738426926,534,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0390809194979511,0.293522072186012,491,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0482979855153344,0.294471080427013,756,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0372135395633788,0.296003087533341,624,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.188590616358439,0.29662446564532,283,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.177682345410891,0.299550860044372,47,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.174547918200881,0.302707659186563,630,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0397861325289974,0.30350661165156,285,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.147768234196096,0.303577727288037,468,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0335751514752552,0.304054394899958,301,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.160865079163902,0.304386905599074,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0384690853568177,0.309006286997048,222,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0377389027917132,0.310190497847053,86,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0350419529528643,0.31078542493952,344,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0545798721257477,0.31152574079798,554,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0390838526732306,0.311769922677948,484,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0288043452901654,0.312722183652749,683,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0336548214862573,0.313019300068902,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0300987254218825,0.315351553366632,339,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0716142043986931,0.317522630523613,487,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0370066870046921,0.317888713226027,490,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0340813043743978,0.321367452304298,466,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0292990040927565,0.326142294688246,688,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0345776583529795,0.326171545084439,290,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0344050983225163,0.329859623425771,188,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.136087642679516,0.331045181678371,691,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0434716622603716,0.332476712665216,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.052879950931887,0.332565182992599,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.172018471393488,0.332692513511606,31,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.031548425319728,0.335574780761076,270,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0420298546656593,0.337101827852488,737,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0717215626848634,0.338088683859876,459,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0330407189606009,0.338411415603157,533,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.032902904055735,0.340415369563153,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0345238155056606,0.340461094296573,448,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0334844507387886,0.343597957292201,381,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0306034812118821,0.34409768675625,749,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0341878730974901,0.34826469886815,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0323973360504306,0.349573711586586,26,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0370902814380429,0.351328494268685,493,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0310475611363517,0.352092306548113,729,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.048258512659193,0.355988600211477,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.14745306822438,0.356601029605077,255,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0332221628836373,0.361667265889888,418,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0313500361504655,0.36280112749955,403,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0427228319830735,0.36763506331089,554,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0362587113734233,0.367764861963582,751,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0320652951657058,0.370875170808274,257,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0446711322010723,0.370968817846884,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0485519368060782,0.373126923291713,531,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0327293377053097,0.374442707136349,405,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.033734570545913,0.37553400150455,289,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0310411084740999,0.37586931440673,507,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0325474652752478,0.376935956100746,407,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0315991627872811,0.377081557145716,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.032257012937839,0.378095495523659,194,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0353687533388343,0.378242711402956,109,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0297144942358397,0.381001186646239,90,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0401567736614938,0.381535431163579,302,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0307079041967092,0.388143092032507,280,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0662942855324724,0.389789302255637,123,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0467710076493713,0.393335902154351,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0323150551987241,0.394556980950003,724,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.101201913720928,0.39552076776267,129,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0602381529922921,0.396699433939946,142,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0307877126176712,0.398162423268647,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0296102831786827,0.398582655962684,560,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0315331685411317,0.403824340401649,732,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0298304797948815,0.40406887161628,410,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.026986491713877,0.40905469829417,225,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0448950607211724,0.412170271559885,686,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0297201422853671,0.413303206912385,734,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0456582492680284,0.413839928425825,651,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0261126235419771,0.416426940166955,467,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0369339459006023,0.420447452002534,234,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.129199699326303,0.420611366378907,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0641687300302701,0.422394634863768,144,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0619614692702016,0.422449055292653,164,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0605612806945162,0.425228780003031,586,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.155755563071709,0.425572340105556,533,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0279968089873059,0.42633313980052,316,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.140066092192769,0.427398642835831,53,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0267746253589237,0.43072535692009,220,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0244342190749933,0.432138136434834,609,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0300368319603682,0.433086998057029,159,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0250202197779042,0.435702383020901,750,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.04365187512498,0.436309544844601,399,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0273434317088604,0.436486875976923,424,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0253252739992934,0.436817171949152,615,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0296243598435481,0.438812736937769,366,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0380933697116636,0.440721170910485,742,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0290175546866558,0.445242410881208,55,pan-cancer
