mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Crizotinib,AAC,0.11034984802214,0.0740787611993014,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0837000341990428,0.0758705717296602,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0663570261410892,0.0758986308735233,404,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0735904305555727,0.0774618063963353,8,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0545533860019642,0.0775586119268274,437,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.061060969507313,0.0785340252688658,502,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0673755624918911,0.0791481374608851,598,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0596867484733519,0.0791565840485893,474,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0649464455497834,0.0795589256579869,196,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0590290836700192,0.0799442765649123,592,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0638204592591581,0.080043016817588,297,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0673728850655619,0.0819516446463801,445,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.07570456736579,0.0821441066302763,291,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0569370620359691,0.0826078037595332,391,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.055194300850486,0.0830021571525997,33,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0653478245516438,0.0834893765579919,405,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0894377845294955,0.0843731335930263,554,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0641684050881858,0.0852903284600144,434,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0554919542303015,0.0860849722709053,654,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0585503813505557,0.0863190678008333,504,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0656999819970057,0.0864398760211769,536,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.247835700960607,0.0865280906349551,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0602340818780757,0.0873324253180495,252,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0644970319406826,0.0882504542936523,413,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0590901043112959,0.0903994584284754,47,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0645620358810291,0.0908292033114251,117,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0615046040467023,0.0920756986694089,622,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0635704681985542,0.0942828402165948,98,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0644237387559663,0.0955560365673225,381,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0488194395002564,0.0970786224440943,577,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0542397905639251,0.0979302681986966,489,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0622828302154628,0.0980400328254697,623,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0843826250883157,0.0984625895307181,118,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0624652008014048,0.104594822191464,2,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.063650904233799,0.107349789550615,257,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0609763766055127,0.107735146220399,482,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.117688634106182,0.107850063068856,658,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.079595847532838,0.108999669762448,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0610177581929727,0.109371828781293,720,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0569622669626258,0.109656734610597,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0573241713401667,0.109851746804397,410,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0963363085562118,0.109920214543227,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0968482731196266,0.112812636302805,440,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0682660001238198,0.113087344390089,464,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0545390582367622,0.114218076559208,401,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0608013185307,0.114937503237552,240,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.285256320636699,0.115429084250989,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0576690622642675,0.116118337109464,525,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0561456267788084,0.116587505011427,372,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0623303400400449,0.116692343695865,531,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.051501438386888,0.118381784771832,438,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0697790879276076,0.120594038517177,737,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0538669821745913,0.120675365041642,514,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0956238194454714,0.120760844067786,392,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0462664110916187,0.12141380897284,238,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0524194479252786,0.121667701641519,383,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0561020155289531,0.121940909125105,488,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0938250129128814,0.122217901413194,663,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0657284396848633,0.122802504890035,439,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0649925061504002,0.122871109059242,590,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0536691450871723,0.123095870439322,7,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0606680284428422,0.12481901607607,705,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0656661287531925,0.126532522774723,534,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.108813891378912,0.126853629381511,111,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.059195010003094,0.127047365272253,366,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.256726626916697,0.127298582992083,630,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0570194122998378,0.127317654265506,435,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0558672662678876,0.127611268769256,597,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0590074007401469,0.127697573308385,611,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0587147273191949,0.128662187278979,31,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0586026164069185,0.12900191141842,199,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0574793473842639,0.12952575472079,135,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0534760038424444,0.13003463592888,441,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0564188059359479,0.130420466048032,246,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0603671158698625,0.132515906735382,311,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.204195555250391,0.133135731721964,101,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0591536075938626,0.135386087016182,71,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0538419543045992,0.135701581504972,618,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0537420454734448,0.136259794517232,284,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0497910465232727,0.136531144852544,202,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0492334571373525,0.136989946890768,248,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.056995711666189,0.139401828251194,686,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0556025777106935,0.140009246636014,149,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0474247179253342,0.140660813743082,565,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0595021173926531,0.140933482254321,573,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.04879490708505,0.141419124193166,695,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0565559113670977,0.142904439922764,285,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0529956977628223,0.143346404878357,481,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0679056370982189,0.146890029999193,535,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0803500723007957,0.148618585921688,725,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.443198637822836,0.149011069894477,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0561775612814755,0.149565047302532,376,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.265283192648969,0.149937613478851,663,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0514653346969693,0.151026374579756,522,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0523792933776008,0.15213300388164,187,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.11281808905165,0.152492166730256,390,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0560977822965979,0.152534399740652,84,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0574233201755038,0.154024553301327,750,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.249437806193701,0.155184103132457,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0515262195123836,0.158877790385366,647,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0539085139995444,0.159122525433878,165,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.057026814931556,0.159235231549514,652,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0509974177594723,0.160550870494452,58,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0503254248213267,0.164195827681866,312,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.079053973822279,0.166253417659111,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.102577940015173,0.166308717824426,459,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0453873496880735,0.166648008393029,432,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0525590827096069,0.167675019878851,684,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0744383009032702,0.170335257935546,54,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0486943759904322,0.170558436649333,81,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.047093132636417,0.173278818541857,387,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0513318802036247,0.174708269972786,127,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0748359752728532,0.174965993415349,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0741019973785303,0.176694701350035,463,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0500494682366008,0.177136374726803,169,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0522298014479685,0.177904897790089,178,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0473168409298557,0.178080294883817,755,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0467514985053738,0.180428398378261,384,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0523449583067973,0.182770124131846,572,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0485666450593843,0.184650986157259,729,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.052390236372808,0.185224277136,525,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0696599914980984,0.185463059710897,417,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0780216750732127,0.187128309679026,733,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0504183169293603,0.187413043103643,283,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0727909393904365,0.187489341874253,45,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0526637239967825,0.190313964390475,419,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0475446438894477,0.190580265060934,480,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0521305127518516,0.191533771927001,645,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0577205641088932,0.193100806936773,334,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0754597761761024,0.193429365245479,271,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0675065988860775,0.19391292036538,261,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0501361509018504,0.19467415848704,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0483799307353813,0.19553247450544,96,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0498325248538357,0.199201037465068,55,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.047374578157268,0.200606315751296,472,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0493036428850415,0.200916756712339,343,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0563791212989436,0.200925665508107,589,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0465987301613553,0.201164161351502,301,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0636362941288815,0.202744623293042,689,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0491487441595337,0.204761018682094,454,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0424498696292831,0.207912266056286,650,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0670685589014688,0.207993684567281,105,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.166861113278925,0.210152274560139,211,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.371824062082147,0.210932520409206,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0457239411338207,0.212837617875307,396,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0534790956296243,0.214508931562522,346,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.198278792276898,0.215157450417738,92,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0464090832935333,0.216799202970546,634,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0426586985889233,0.21687578852312,156,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.238272524250482,0.217899499749437,603,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0477453139321526,0.218257489053793,110,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0446807529868774,0.218709258094375,627,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0756396512965241,0.219249989401121,606,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0438001325890065,0.220169338404038,92,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0668618440742111,0.222083140418155,210,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0470160853757423,0.223899377732645,120,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0469343527584169,0.224006354739798,722,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0468786952461729,0.224619734951129,80,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0733602900303005,0.227418372128167,735,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.039142545669882,0.230072815438296,371,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.043434015022352,0.230166213514699,382,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0393560796880355,0.231017139479184,152,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0453826050032888,0.23130968786328,244,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0403410046610284,0.232617667243817,558,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0443302278235039,0.234031788649312,478,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0443738148012195,0.236003372576531,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0466592670481715,0.236791564197713,377,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0435098811533165,0.239504484712108,602,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0423659089487339,0.243699204701825,276,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.072022537784679,0.246739902133826,600,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0460029873787891,0.247872526482656,493,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0576007185607968,0.247978472467606,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.045571267793913,0.250501895374192,94,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0457116859772381,0.254634066866665,362,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.054877596846989,0.256892852174922,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0699826433161036,0.256930112387009,10,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0407633743762315,0.260632806390278,668,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0514054384773254,0.26082217364788,461,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0429737583360493,0.261709882839931,593,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0414918420591175,0.26358046903247,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0434520961480397,0.26373922746367,646,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0425833855581648,0.264174853459943,483,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0542445354391093,0.26435884638227,150,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0434426291721336,0.265806846638418,616,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0440277817729947,0.272508589845256,448,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0414203130680811,0.272524851392695,508,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0387703893128328,0.276520909509591,51,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0418410019758935,0.276884089730619,575,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0374078187056922,0.277380940364875,683,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0448638913940689,0.277617994442697,103,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0648150620192238,0.279085899385967,316,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0422734113845156,0.280060691728377,642,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0415883844393505,0.280760726593071,229,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0395906555848575,0.281308481974841,626,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0818762836611172,0.28266865900941,641,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0391767543285346,0.283117631634254,625,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0418915765468731,0.285614802715758,409,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0400366075640388,0.291423455238485,745,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0777062694868345,0.296450891103929,586,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.190724621136874,0.298569735512441,32,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0759904752187423,0.299234978492783,305,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0630926315922072,0.301343577888518,603,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0373034589276479,0.302402348894694,701,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0553010751929939,0.303223298070154,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0785662599866865,0.303914161157796,151,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.185832938042267,0.304283394662766,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0365760883567347,0.308291085971873,561,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0765387038974012,0.310317874216637,114,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0367773123789963,0.311436182128579,16,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0650326479894182,0.313003902356376,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.05444235339156,0.318679000850569,599,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0507227938318209,0.318714347098275,349,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0397268587757567,0.319886623596917,182,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.196170064564281,0.320592033596973,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.184348815561272,0.32288526052057,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0384626419846259,0.325569998941114,85,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0372226578734841,0.325819507595549,26,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0687003134213598,0.327440945563138,9,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0339620869527301,0.327462981042501,640,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.039952894918305,0.32980507504749,109,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.037750019311703,0.334033110301787,497,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0373164986402377,0.336437387017784,389,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0356235013544323,0.336563815419594,112,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0363107266423445,0.336863159032633,403,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0413069557982387,0.339242134505769,511,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0312666241127981,0.341532613977528,73,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0527360313555943,0.342614925229169,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0366615526993597,0.344429344675116,79,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0542960285683095,0.344588381123039,440,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0444677192823385,0.347786829385389,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0364093657937874,0.349060303725248,95,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0362301231010449,0.349502046403903,79,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.035641263856352,0.352078163859937,759,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.03326383481695,0.353220928753987,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0358054466087615,0.353855395012928,201,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0602029329866098,0.354042953808048,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0303137480915849,0.356977240395638,245,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0379666397373382,0.35816377813551,148,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0301814204455559,0.362064961504457,649,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0360960326471351,0.362277716670622,342,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0349382832432831,0.36546661137705,50,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0314760249876365,0.366538667767581,551,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.036661139765706,0.367174589095373,200,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0366202839629933,0.367241567064625,758,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.151783922519559,0.369301363538951,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.034982129808548,0.369340955406558,655,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.033134713193047,0.37097550105206,719,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0332089765271474,0.371951411238453,595,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0316849676182849,0.374575641659591,615,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0342836125358962,0.375399766824773,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0308880349842342,0.375648453445059,464,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.124544661374848,0.376429462013073,691,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0293886958287711,0.376894236828548,699,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0320319290944092,0.377650808140073,661,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0495595914937016,0.378539297158829,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.03258584996097,0.379207888022631,490,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0343100953716225,0.380494503839389,447,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0298755746735642,0.38126788145698,542,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0529700705854557,0.383478317132984,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.148188002519343,0.383764596807953,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0313645547372848,0.384083690335984,518,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0442691060854514,0.384643518519786,707,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.111311196093138,0.38506222924431,129,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0329916415015572,0.38647514916751,42,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0674945786315613,0.387169585392407,308,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.033308173054448,0.387250183768793,290,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0328053642007479,0.389167416563796,30,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0327719793168254,0.391214477994899,449,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0314309883971412,0.394608924703915,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0314452292269855,0.396642821467315,361,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.032547669707402,0.40066646392751,24,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0625886161289053,0.401695625973658,164,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0302195784748843,0.403596413406115,584,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0473930424228257,0.40607130884106,139,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0303769057177995,0.406090537471493,408,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.142938278141058,0.407532628894139,47,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0302840608095348,0.409486779496311,666,pan-cancer
