mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,-0.0457192420638322,0.288098043332565,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0361785961580455,0.28823403667286,726,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0368180851573678,0.288368247793962,81,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0449084171450236,0.288660313376462,356,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0343425439640594,0.290417572137903,363,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0331780176494464,0.292450420958261,224,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0391559312761487,0.294314667672992,107,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0344069311874859,0.297125799847468,212,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0324865486627952,0.298583019615954,33,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0332891866394492,0.299244022240087,602,pan-cancer
mRNA,FIMM,RAF265,AAC,0.183559480553719,0.303154435266796,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0350389564176373,0.305198128044201,551,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.048690049868548,0.305886152151281,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0804402765984633,0.306105842036843,68,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0321089556343399,0.30750622679617,382,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.037043268996174,0.312626375175797,712,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0364126746466514,0.31426210700886,448,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0382028271999498,0.314956861920871,728,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0319897436368733,0.317177022492497,371,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0328370992359586,0.3172495761359,228,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.040756860112811,0.318132133327859,103,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0368931478984111,0.318229261929068,75,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0370751945496913,0.318977905657583,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0362351011991255,0.321128670803112,418,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0528251551115959,0.325620282318178,175,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.031986157493597,0.326082895838076,22,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.027912616762871,0.328456775378753,736,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0359244289442789,0.328577393811226,435,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0391533344976708,0.329188160478649,681,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.045761790191585,0.329641982484899,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0351874044836696,0.33497679961884,711,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0311491164976273,0.335845237104499,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.12477732665068,0.336893797469114,61,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0481106892396379,0.337216313876285,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0340606054382233,0.337362436898229,312,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0317500172703407,0.338275297942006,739,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.036075296842412,0.338901685242123,457,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0438513044019165,0.342339970533403,12,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0758227020765174,0.345108236326421,144,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0352340231639418,0.345513099435864,483,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.052624976314114,0.346720301508053,686,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0307724651782358,0.348172904239931,425,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0419715117250734,0.348616631665833,433,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0294001191356842,0.349743302550732,155,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0327413709554651,0.350186375621402,558,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0312057183565582,0.350308264344925,423,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0302295339541418,0.350371306611909,220,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0318189551632347,0.351645935885232,385,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0243651859622632,0.353519887771801,353,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0454797205010596,0.354393536490916,392,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0299296052515043,0.354421972032107,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0334404737075348,0.354715062757948,96,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0332559332857128,0.355887921226176,620,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0276959841579036,0.355944422339763,743,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0300654553802488,0.356758725035506,699,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0264788662544523,0.357480172970915,695,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0294986516158042,0.35836925986686,757,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0335391271064471,0.358427657543682,60,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0314101124302453,0.359299260200733,512,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0752226916107287,0.359825583251663,390,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0295889988259542,0.361552686835771,404,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0709259765712507,0.362187469495261,172,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0306267082053621,0.362372404025339,445,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.031591252857939,0.362727841363612,465,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0315306238517903,0.364247695887885,386,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0329912763540906,0.367496649253536,87,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.272227927973905,0.36822843088281,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0342684095279169,0.368480380558699,667,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0275117801692456,0.369739574191999,721,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0340506317372398,0.373279068145967,635,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0349640176851403,0.373920568232028,182,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0467142815630691,0.377975002460353,174,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.103009642012913,0.378748747429819,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0726625141179352,0.380374862841694,295,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0670882067333627,0.381077063459867,305,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0301957619997789,0.381159086942679,621,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0274296759264207,0.382863630669668,133,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0273895020681949,0.383945850525202,276,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0278808494668631,0.384257059460441,260,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0304171253518033,0.385791585575791,203,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0305733067680584,0.388285003263539,138,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0408076629546097,0.38919479167449,150,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0389087134966527,0.390300705445681,692,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.034192302986447,0.390739516131628,652,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0266972890010868,0.393750333551526,337,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0331831975999397,0.396438173755792,154,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0317697098216562,0.396498654130661,110,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0277170578557762,0.397037031861403,274,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.030862111580024,0.397720009429921,674,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.045679214682361,0.39974642427622,685,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0367284758566391,0.401207632031574,100,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0306717870970378,0.405345485337019,18,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0263890752125859,0.406004644773045,211,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0313733067575199,0.406075468280284,244,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.062712128339404,0.406329406615938,487,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0968329607996098,0.406340801365801,129,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0309839614608815,0.407022458685532,633,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0319697057931126,0.407962972721782,65,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0252743048940254,0.411789101189477,25,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0838789161915445,0.412091939793155,325,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0296345957301173,0.413712943309268,525,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0400607445703212,0.416087055125121,329,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.026666933209506,0.41691278228542,745,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0252685531603216,0.420534663809497,266,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0240233987857705,0.421036126595508,198,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0273982596044514,0.421171497458925,537,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0281087631169633,0.421271067312729,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0285720774363091,0.422037383160277,488,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0305866717335887,0.424778061241265,20,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0286836755656626,0.426827111842659,472,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0375223883925747,0.426969165274453,714,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0417959297910112,0.428807407326905,105,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0300828511131124,0.430250572661883,454,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0235200224805174,0.433611573951819,82,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0261008334161502,0.433715555756287,473,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.026664198666506,0.435887301794438,409,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.132602662883721,0.439033413388717,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.037394060648781,0.439988937241606,735,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0271274923458328,0.44129219445039,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.027236727257454,0.442019139579583,727,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0285662502243451,0.443173379658869,438,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0290745028346243,0.444898616095937,285,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.02740652620832,0.444905297448586,300,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0285166808163704,0.445459681885518,684,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0427721497291281,0.447569186968334,143,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.023953417328696,0.44954047499403,74,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0249047973068955,0.450323767610893,189,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0354450768400813,0.450614612578449,536,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0284929261554066,0.450633565058445,605,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0371582469896829,0.451024205313418,217,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0256279292184232,0.451984027616485,619,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0288173577630569,0.452769445947961,159,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.021310431899474,0.453676898178733,438,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.128741119531356,0.453730472136005,600,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0589687946720588,0.454570682107008,111,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0275857771398853,0.454724848956841,57,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0258660701468982,0.454746144837185,47,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0379630633757531,0.455780407687708,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0267329145781748,0.460284502473764,490,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0229646351131411,0.461400569428025,530,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0273411948141243,0.462963709902363,127,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0267283056655608,0.464781541332141,167,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0272624118330989,0.465728932377359,451,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.116631117022809,0.465796092573777,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0321886183087876,0.466011196125525,581,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0376938528228753,0.466431142717549,643,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0390845623634075,0.467247821965418,359,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0257908705710873,0.467353440700945,301,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0230322933839917,0.467852709151867,314,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0847346902726923,0.474717856967514,529,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0288883973993563,0.474762202723419,529,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0225288880369702,0.475452399809744,382,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.022625120469837,0.476074393357732,729,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0238554006174154,0.477434529084226,207,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0258434125943742,0.477608044012302,197,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0258920271698157,0.479090393577299,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0395675016218466,0.481282829292923,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0555616526713845,0.481919140570665,459,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0261312485563342,0.48205434718062,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0263676248906669,0.482275472606384,183,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.030988886874506,0.483664813965645,669,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0243449625032432,0.484025837247292,645,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0360106325129773,0.484419786961363,261,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0568230056101338,0.48473649670703,132,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0225516669491873,0.485464692910275,322,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0256070676537539,0.486208762629602,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0316401903559913,0.486533406718735,527,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0231687045271514,0.486721125104853,511,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0248718714898912,0.48811187798009,351,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0257310850344778,0.488291661169611,612,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0377438862839005,0.48897223860834,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0257823523861333,0.490900040629489,587,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0272335781565532,0.49115105242029,442,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0307103810635159,0.492301398021589,684,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0352699976040772,0.492567781720527,651,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.023864556637549,0.495299273257137,522,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0256045521474565,0.497265597327816,566,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0305842328698308,0.497606925515964,747,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.121852464114614,0.498388904935124,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.022199225228634,0.498848669191063,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0524445416678323,0.500063282142339,160,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0214577621258016,0.500679688586888,553,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.024925177211983,0.500958764298093,52,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0241021910669167,0.501522863235556,715,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0205015777659446,0.501700604450572,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.032946544796005,0.5026350690582,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0235346603036214,0.503487366473311,560,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0239656785648831,0.504945286858741,187,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0217599953348111,0.505270350297522,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0303511526355803,0.51163077545749,234,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0219789482691262,0.511759388742374,36,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0215453994240566,0.511997846005652,720,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0331048768801812,0.512181716892788,233,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0211828255723586,0.513047007607749,364,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.116564092710509,0.515555254744891,311,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0235969905592714,0.516788597639878,475,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.024206153669885,0.521721154711195,549,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0336909930311942,0.522096608296453,367,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0232693436698931,0.523878296101282,477,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0187640391366463,0.52488576365339,707,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0216420939460861,0.526135899737382,342,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0241539396578504,0.527689741743876,179,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0212331489848649,0.528697242800737,188,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0492795253374098,0.529036926122271,123,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.031088451462833,0.530304037117585,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0223142330020401,0.530968337386497,16,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.027766977453377,0.53111787681573,349,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0217886769306185,0.531684886532506,93,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0217945895418083,0.53390584129575,42,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.100151040020283,0.53498780672653,630,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.024026164793512,0.535736974825801,242,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.049092926872888,0.539086287970324,429,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0234620593956439,0.539106351180005,347,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0263725194539593,0.539646062578313,756,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0285599630916139,0.539923852189377,440,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0218629451540823,0.540253159950074,626,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0213620908380398,0.540416338418404,180,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.021084277966047,0.540671825641275,755,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0475851929456363,0.541650396942109,124,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0225829547600914,0.541984651261189,574,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0222940272867461,0.542935080577551,194,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0214046376841191,0.542988821669601,284,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0205310575817051,0.543033216852012,601,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.02981395472362,0.544843435869426,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0196708920204092,0.547698113946803,272,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0299232077084412,0.548334953509947,669,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.019216016024998,0.548514521267378,496,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0191111045471405,0.555485850398918,209,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.179593692988264,0.557139727688149,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.02517471863262,0.55753600698871,291,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0209143691896049,0.558761577844378,153,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0211072503206956,0.558930436565808,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0171713879000226,0.559428712239156,583,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0265687558699511,0.560636016581576,754,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0206311013983629,0.564115832739042,319,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0191154507072853,0.566320905476151,380,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0188727163651457,0.568074338335177,205,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0307802494689373,0.568344008536381,599,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0197856784936832,0.569992355888936,663,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0218720145454749,0.572341577579124,362,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0200052381202989,0.572666298392769,41,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0174986707939437,0.573667839247736,723,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0173428422377945,0.57497001675041,3,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0186197365462147,0.577288019655659,316,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0272063116853806,0.577545197320057,345,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0211998787351314,0.577990630812344,655,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0845227320026236,0.57939141917325,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.020666948524132,0.579694423527697,520,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0165017077330532,0.580363899576719,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0431368649629326,0.581990942756733,161,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0174339293532464,0.583529892285776,214,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0163695942197115,0.584737093099801,402,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0214079656865044,0.58689257450294,136,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0184142158893144,0.588200524465548,640,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0883296501756624,0.588799833961812,47,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0162280775466022,0.589598270071535,702,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0266214390499875,0.592041649057335,320,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0208477491802357,0.592392306222892,102,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0161514185012904,0.593660003621749,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0245597506463195,0.596940687376949,564,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0155707826710441,0.600633741672184,290,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0206445627865008,0.600923021030594,170,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0665955067034128,0.601655232309311,656,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.016924186922656,0.602503349094446,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0381093243700032,0.603157180584766,588,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.09017718035199,0.604022453856066,592,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0177845676199772,0.605815557605346,252,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0180286336054862,0.608646863210213,372,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.018920691463476,0.610335193239992,682,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0192745160615357,0.614558489109205,752,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0174754899598379,0.614654410786717,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0267818104615897,0.617073115362477,571,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0175920191278512,0.61810225221188,510,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0160531193691732,0.619240424739165,246,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0272474340164297,0.6196377180842,665,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.01634461363944,0.619718157044204,608,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0174610961547747,0.620046456712021,569,pan-cancer
