mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,0.098400229361957,0.186173477656842,171,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0467083751700764,0.186282756835111,409,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0523243730193707,0.186556915185967,227,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0504525423417871,0.190584463824227,528,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0498805487425086,0.192976100756918,201,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0505288656848605,0.193771100978533,572,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0416298291247107,0.194083858664235,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.063589009988545,0.195540196578562,680,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0891201349296464,0.195859459189659,236,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0498034775540939,0.196623794695083,540,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.380254173207705,0.199951023465704,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0469755834008804,0.200978888173699,112,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0729532694221476,0.202055422151993,463,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0483959092717139,0.205180543433646,116,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0607193377108547,0.205190011853676,717,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0431091989946362,0.208815445389886,520,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0584261785295549,0.213422547205468,21,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0407367556711104,0.214836229672932,209,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0362361822513761,0.215311812383243,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0386508124640092,0.215519531575231,753,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0464148140964077,0.21595846817176,594,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0478574686257168,0.217712287958311,552,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0447363072997578,0.218596773006693,460,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0932378026767396,0.219627364291495,641,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0873178217480288,0.222878622891825,111,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0387881372506884,0.225177319630615,570,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0456417466302114,0.228789950102386,449,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0346452976742261,0.229457585246984,257,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0424921632174482,0.229477078028568,180,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0667109455646871,0.230347466847251,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0688033862081941,0.230440301787116,685,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.039623052874966,0.231299804253796,509,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.141226532611793,0.231637304170904,101,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0423841509624808,0.231712877977155,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.149029492989247,0.238511080615429,131,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0616698283325184,0.239335608485492,591,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0359765548116411,0.240690166974248,707,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0926228562588501,0.241112281887318,459,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0474740110764681,0.241538389260058,170,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0449168392344197,0.242960107451678,575,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0449149741797782,0.242964996597235,222,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0346930776122337,0.243290563166032,711,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0639227256386736,0.244444216451243,669,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0440308637611798,0.245234272987197,183,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0438729193480181,0.245786645403914,629,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0559483439038153,0.246294009913494,507,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0454715395849998,0.247806708512477,452,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0392675581898406,0.252532836486557,521,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0366844799956034,0.253080000195986,654,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0630956352417745,0.253670419395179,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0380130943412318,0.254143887350683,59,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0429990369332126,0.254411331939172,135,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0354235633631727,0.255109145630324,401,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0425941719082508,0.256030226831294,263,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0421474304060004,0.259923021309875,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0356147643976997,0.264353208864665,224,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0395768011648992,0.265213478462285,284,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0412313088681706,0.267626440539579,300,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0464006903681778,0.268324275079558,46,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0372070442806585,0.269545706519184,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0355859833924659,0.270806910650173,723,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0386836151452648,0.273233004867663,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0365978425419981,0.276239650439745,246,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0583113779237547,0.277668361641481,121,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0326858790610468,0.279392382022396,687,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0372464556174323,0.279703080671276,379,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0347489369474625,0.282882291038237,335,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0335404091849034,0.284752614240063,354,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0353627806070885,0.285469953334464,163,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.036860085846868,0.285695953511497,293,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0358737784099693,0.28689545014266,474,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0515280935334344,0.28917849109049,417,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0401323966932514,0.289747761979837,357,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0392869708128034,0.290761477799573,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0392686798829764,0.2923188234665,75,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0792633887039532,0.293769609562865,68,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0399041187591756,0.295820800011621,593,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0363907601235943,0.297234624818435,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0353028837980338,0.2986387479369,740,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.038856815086779,0.299775149855663,427,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0392296526778946,0.302903733896746,732,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0396574776620094,0.306204370861987,181,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.032427672885579,0.306397282893004,332,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0364814021927303,0.306551129460766,631,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0294518593684143,0.309647679534244,265,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0357954414210608,0.311146501731945,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0407119132718016,0.31147702344364,681,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.031559066657911,0.316623769310723,530,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0355224707017732,0.317003788654631,497,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0349702439701502,0.319543483798344,381,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0354163575088271,0.320617142452952,469,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0484684528619406,0.320919836041633,684,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0348447269290776,0.322263818716683,663,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0335413550079303,0.322405794089553,22,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0339403746543846,0.324761983970523,384,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0379527439517938,0.327299205626113,616,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0361830948562225,0.328223706294823,167,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0538181956434141,0.328236343724781,320,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0673849919049682,0.328541011407558,142,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0734883324118024,0.328823414768038,123,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0299469071477751,0.329616945523854,198,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0543787956284112,0.331379037083777,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0339614576365133,0.331711354533788,249,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0337065467759086,0.333291969271038,424,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0357693397099831,0.333559525958727,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0372527983990894,0.334507768305485,178,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0327856206546688,0.336038483790379,223,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0362223823431452,0.340743996037115,104,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0312231672644775,0.340996283102473,412,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0375774866955207,0.342253061224022,464,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0319078714255486,0.34234435297604,322,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0363767592293425,0.343660041897927,724,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0330515307494836,0.344172675735265,591,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.029181845759022,0.345676980933981,251,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0501546787254724,0.345770451631054,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0506255126312876,0.346167105598289,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0347012234053696,0.347545098288257,674,pan-cancer
mRNA,CTRPv2,B02,AAC,0.034471900502087,0.349930942417818,60,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0423172875418671,0.350723494652361,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0303383263402269,0.350960242138597,89,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0326871503954991,0.353290154788282,445,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0520417241703374,0.35496103570492,399,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0728050068182546,0.357153424404072,108,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0285027905218042,0.358934431560159,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0302552628702415,0.361526537577778,272,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0311349161010527,0.365840514336471,380,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.033508940208892,0.366013737563403,435,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0346708327774315,0.367190203791937,179,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0293795707087399,0.36782877548244,214,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.049728704322363,0.370206930000582,78,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0302213143193799,0.371853826698102,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0310629364109661,0.373171845062566,252,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0450628059394885,0.373315295559001,49,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0387422137032956,0.374404607810178,697,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.028388669112385,0.37450117216459,382,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0321210060781942,0.374748615360991,407,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0320989630673515,0.375264417597988,319,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0330665463871513,0.375311882628232,57,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0299124985119039,0.380416552520471,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0297010730049939,0.380578400706915,550,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0259975590847125,0.38185712148206,736,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.031201916195232,0.385316801268511,525,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0469163672523803,0.385359393557693,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0285493213845377,0.389171103886208,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0289700836961826,0.390171540449161,473,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0475115618700805,0.390313563693702,730,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0467081508171661,0.391544734497612,10,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0323183399756935,0.392030153213036,426,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0273715152455579,0.398290887309649,670,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0292189123886317,0.398511268149999,598,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.036365745596233,0.399699436896201,511,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0239637901876348,0.399714100470601,555,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0311183902966824,0.399804545263485,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0332130232941427,0.402286063360221,241,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.028665538868983,0.402967349823152,421,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0435886764013008,0.403604451271438,261,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.029960235596503,0.404148965162424,645,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0454735057293355,0.406181431785166,580,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0285195257588364,0.407319480983269,26,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0416829161951218,0.410114576154846,754,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.035459747627311,0.410198973458133,346,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0279748581301961,0.41049659817905,350,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0421216797554087,0.410847235390982,118,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.032848700060176,0.411641660618245,738,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.027525462982404,0.412823567886823,383,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0415665638769405,0.413972816711127,440,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0260776941652249,0.414640071468426,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0312567543412513,0.415198048936357,199,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0358774141206934,0.416845742190834,334,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0419351093703944,0.420070184293151,254,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0291915622843122,0.421675467966628,758,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0294773768659307,0.422184986424848,490,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0635518580469255,0.422354071667665,390,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0280311349281404,0.425842520477269,81,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0250087190392509,0.426362012317124,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0313520161749154,0.426719664910892,94,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0303325399558566,0.430102758011271,80,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0430005093399394,0.430820532162376,88,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0293677333130597,0.430965878017627,472,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0296317828612786,0.431265035573931,710,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0439067421555373,0.432539324073809,367,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0298781430413688,0.433168538396813,2,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0303047746644581,0.433312233429889,184,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0464590148382641,0.433480116310294,375,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0265611350650636,0.43414867673251,304,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0243900996795491,0.434781424399169,743,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.030064542183961,0.434782598829628,24,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0269010906931466,0.436035600707791,19,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0264762898799452,0.439565156085495,237,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0272133967101244,0.441571642350713,755,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0232348039400438,0.441953158817999,290,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0262112802320906,0.442704758384315,634,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0420857721996863,0.443848104538268,643,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0233955112149188,0.444175937702917,569,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0286143875461488,0.444359937218253,52,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0258594301242943,0.446051213465261,431,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0255922318392258,0.447507198038018,220,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0281409197633453,0.448026051052619,76,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0247699492014553,0.449400421232016,382,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0250323521380074,0.449688455938681,247,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0247901409566384,0.452041196261765,37,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0242576480480223,0.452130099995389,696,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.218002586723737,0.454027313810644,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0335830224056979,0.455025498260162,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0401097203500696,0.455244763635458,162,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0401628919882745,0.456237463691694,603,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0381146365050479,0.456436347879144,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0253283417236372,0.46016623606963,387,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.035186578061122,0.460629982059276,651,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0263840163344152,0.461038315979504,518,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0252471062171632,0.46196661362383,243,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0321840259450437,0.464390938752247,589,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0240875432777226,0.465898342262306,708,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0244584682106298,0.466117015661749,77,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0409523650025427,0.467335240149656,147,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0285766226209002,0.469492149320212,705,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0230631457526441,0.469929405971656,340,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.02572689788243,0.470024360962924,700,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0256525821540247,0.470210292966897,324,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0244842916612476,0.472510680638303,466,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0274625489570655,0.474991495744691,84,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0252238903066873,0.475756027541746,586,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0231420971231644,0.476661026720007,337,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.026997296559389,0.476931772138242,451,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0351370122049064,0.477070761032899,38,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.026296602744073,0.479363332888886,125,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.026326599064225,0.479925506544006,693,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0232158155051387,0.483432368496994,553,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0269922649844393,0.484708077800333,20,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0309826456633358,0.486765089612746,191,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0377042586428513,0.487111285266683,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.026637661379074,0.48956387248546,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0244315161561964,0.492742522951992,522,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0339542977836425,0.495246336217603,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0509618020370106,0.495648270971495,586,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0230814623774205,0.497719220098822,267,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0226950025356834,0.49773715269337,93,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0322437887000915,0.497859835558254,604,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0348178827795521,0.500486111011243,273,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0236969524771356,0.500692203148426,537,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0219918774671698,0.50374346139394,63,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0243073313656888,0.505150622017653,750,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0261383086819885,0.50846761408284,208,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.023318370719308,0.510526571977942,273,pan-cancer
mRNA,CTRPv2,968,AAC,0.0460703772921705,0.512741896749075,9,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0250838959347968,0.516033541790745,240,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0305463693621204,0.519651283310325,3,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0239405069507592,0.520876228937899,193,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0227147388630218,0.521001585675724,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.02156487501179,0.521861611053866,364,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0477749708303084,0.521959084419646,160,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0234564164677382,0.522962022691561,196,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0299097151348696,0.524219413926129,12,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0238848073568225,0.527763988397986,684,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0224824602258405,0.53067364372783,47,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0241220156561804,0.53145512577452,454,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0208162917155765,0.531739335941525,496,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0201764695310828,0.532055602679958,649,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0213150858866408,0.535055304741379,66,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0243210091742152,0.535653092132164,406,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.02101109435181,0.536899563660547,508,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0231101484581536,0.539344777007157,336,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0235934621702629,0.541010600636614,611,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0200624777592166,0.542959229955831,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0224049502908175,0.543774004569286,409,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0291125056456063,0.545980155915631,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0289451436239594,0.545984927827469,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0329693091763915,0.546404563551514,217,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0193958619023478,0.547452494075442,434,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0281658561051457,0.548506322315016,585,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0222979524330589,0.551515939430612,8,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0181624159804297,0.556107410274131,759,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0222397958463577,0.558248290410683,428,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0319408810138718,0.558958051186089,531,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0226557766335819,0.560074121800097,447,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0217935554753705,0.562455219273675,309,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0291550676635171,0.562761298599022,277,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0209462427948303,0.563967704927392,408,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0195023319051397,0.565796960220603,416,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0218188737484291,0.568973578862817,728,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0220158211752606,0.569848770348291,675,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0186755782243761,0.575969277736412,757,pan-cancer
