mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,-0.0525078524618539,0.156596876034302,612,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0527225868344178,0.157654734877868,350,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0515716792234462,0.15825358178811,364,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0528968793054558,0.158633485642251,110,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0839717919635976,0.15894808887828,591,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0858091102134239,0.160510170980382,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0740172468490999,0.160870137768456,174,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0497078904022652,0.16171783872393,706,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0550279387061772,0.163004204188614,657,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0475892004989162,0.163110873388445,551,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0648458103869656,0.163844767759803,714,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0851607246423734,0.163882320337555,345,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0466414504596239,0.165386180572815,556,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0415279710475512,0.170484507322075,437,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0550463547229639,0.170856723564566,70,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.259318243564622,0.172386074247083,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0482239853964202,0.174061601272489,89,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0537775947010754,0.175327911714128,165,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.050649316888101,0.176728106012463,237,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0456603447000826,0.180901829052557,194,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0530493755319331,0.182837585534931,645,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0526962396478636,0.183182848503472,413,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.266022337399715,0.183614105843913,32,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0468222148944612,0.185589035492497,474,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0503735353313818,0.186344388303878,89,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0462542465110513,0.187780806439911,301,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0479246667366251,0.187862173358009,252,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0805674586094993,0.18887384165893,218,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0511141042934606,0.189769942046553,594,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0446952861561312,0.19341996044541,755,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0468714407783634,0.194543862767971,752,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0459702118067693,0.194681703291493,207,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0513727618025079,0.195995154462358,759,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0652493112388529,0.199415747391438,233,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0469270132960854,0.199453100597528,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0787034040540742,0.199744937212248,746,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0488529887421636,0.200433617125739,470,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0731537941768163,0.201352011775912,367,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0415379755841121,0.201354565702697,695,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0859053921364234,0.201601721394749,142,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0941785364633586,0.203802451880572,166,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0633527075399724,0.205635766710905,564,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0431603732547755,0.210849756014108,412,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.26390599170932,0.21317473276494,603,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0813641975462192,0.213964786127129,369,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0438899703387145,0.215073385541426,627,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0431575185644552,0.217649085468784,25,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0998003281418408,0.219361695358735,108,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0496392801247948,0.21952480980775,85,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0435677313497183,0.220380711002599,519,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0444178924530739,0.22113399547853,400,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0888003235427391,0.222979926377413,586,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.059409593626879,0.223555393529181,413,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.044138553484419,0.224133170430303,557,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0433446165969021,0.224306257637054,319,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0403063496646871,0.225234862306898,155,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0614801542359745,0.234104339900722,742,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0413587152284705,0.234287285392946,749,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.046053852791647,0.234391783802064,125,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0443564511898451,0.23890609019602,593,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0580185448422327,0.239763438197122,393,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0458917886876062,0.24131435262971,136,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0404228973379374,0.242296712011901,462,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0606366715657456,0.242684099446191,254,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0736678298346488,0.245667770987701,239,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0348888108446479,0.24650965308009,702,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.045423084735756,0.249118505205852,644,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0588917894297229,0.252187974935442,118,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.223109620586712,0.252835102740492,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0408277757881115,0.253273707157548,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0436000033959414,0.253532918795512,181,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0323121791377728,0.255319168180892,257,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0694140524528511,0.256681256118511,11,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0440748459526339,0.257723335011437,299,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0540062450496887,0.257980302932467,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0360030231280957,0.258783010526244,649,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0578278128671572,0.259295250560977,585,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0383867340288638,0.261119810938037,157,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0402094967567682,0.264211906139509,619,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0690558261504209,0.264595352655713,10,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0416260407789461,0.266161347836291,107,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0401766855042842,0.26656886505443,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0449405624086544,0.269071677210547,24,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0401654657393389,0.271755869183925,717,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0450727568951299,0.272219656027976,639,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.235086698745334,0.272619125271613,533,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0684435452980387,0.273444291836502,669,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0666804084110014,0.273973761648544,735,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0355767165326259,0.274861637016737,225,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0499466237058927,0.276354177069014,511,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0370483126514486,0.278524229898314,750,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0444890996469538,0.280239419790289,493,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0421903914489147,0.281433670992209,682,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0552782860793929,0.282509732455614,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0342525488346533,0.285642755766653,688,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0348141001219431,0.286636641802664,247,pan-cancer
mRNA,FIMM,RAF265,AAC,0.22027358054098,0.28727451385276,590,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0776992220080585,0.289323122571819,641,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0396112566926026,0.290958179283712,533,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.20596932660672,0.291578305729805,31,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0384560374475181,0.293135287691301,384,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0403861858799174,0.294336221535268,722,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0383273509357162,0.295973413237446,32,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0496803279968326,0.296055304710148,302,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0352907952413337,0.29703195915068,402,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0390752006661313,0.297302076171001,205,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0400395761714692,0.298194051788229,531,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0416691084214313,0.300577792538527,79,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0396958117286589,0.302377888619806,230,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0385875767183242,0.302581449200521,48,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0384561508056427,0.3042118632099,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.037969808309497,0.304741743516023,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0412983281431344,0.306952616911688,289,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0384941309566954,0.307112052838822,189,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.188874433170876,0.307349117106298,257,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0548356219050297,0.308474688232129,685,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0390272646754998,0.308596495927787,490,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.213597920305555,0.310491338070604,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0483730898098498,0.310835079389865,176,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0383309568377203,0.311364523990927,146,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.044660792829057,0.313332837525905,100,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0461824197721236,0.318923459908254,291,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0515704493295615,0.320959881347453,231,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0366279269795312,0.321133597118899,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0354899606670351,0.322936725486691,563,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0331322740384592,0.325711913690455,654,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0616078374425509,0.326691671840647,730,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0374633806435582,0.327340933549445,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.038055647330426,0.328843039496548,227,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0384341324696022,0.328982239148267,525,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0365413824057467,0.329005226264278,492,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.072378898404514,0.329637056384977,114,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0311052894719044,0.330259673112666,371,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0400380672961891,0.331436199634139,113,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0609098709260134,0.332287509077605,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0344273029682078,0.334590530800752,13,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0364174983205523,0.334728909264177,540,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0600549663894751,0.33684162044251,320,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0361241624176674,0.339883557895423,312,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0561191983462305,0.341570287042655,262,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0543215670536577,0.343144112683923,468,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0568069981288622,0.34463200285391,440,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0462094714509828,0.345646647105498,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0368715041052509,0.345950651542124,170,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0383933796907311,0.351117593527972,377,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0301184449230413,0.353156051324603,649,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0544850552591117,0.355999745722975,147,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0373055324328984,0.356137826314268,611,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0374189586253052,0.357769854839615,642,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0374725042101602,0.359667762576629,184,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0374993419179469,0.360689994313693,638,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0680114055240155,0.362141641330151,126,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0330339876365613,0.362424394159767,719,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0545027845120647,0.365356862915529,54,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.03388548059533,0.368138084208634,575,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0337498548160076,0.368846957422898,293,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0318694149549285,0.369252398162344,727,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0337945948665562,0.369276830709287,66,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0334564310714909,0.369448041178276,720,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0297582236891224,0.370552155660121,583,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0529094080999612,0.371124817799589,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.17725127069991,0.372552018052218,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0458593263382875,0.372951838392153,277,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0430466815712315,0.373397708693709,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.03370743331589,0.373434806746281,130,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0611958988500875,0.37498302549241,9,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0312938539659468,0.375159004443131,481,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0327699419141513,0.375430240171005,193,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0318346680738072,0.377654628234844,365,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0538893982272661,0.378851016576765,204,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0335420953403778,0.378975737723462,616,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0269028351572552,0.380821620601811,721,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0334084316189828,0.380949053059058,179,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.051654759142184,0.38123407278946,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0288669857128131,0.384371118211879,455,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0312785801236432,0.384867453205688,314,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.162452622688236,0.384969810256843,630,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0444486578213933,0.385340614022788,417,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0289711143737157,0.386764019796363,221,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0312910668458965,0.386919048050081,446,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0309536615366352,0.388333691300551,626,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0323015163155086,0.388977298219535,634,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0306590798469003,0.390043415769868,382,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0319947816037258,0.391783027054648,284,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0308673787639607,0.393033272963018,112,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0287666032583355,0.397138968645704,421,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0343233248511367,0.399104216450983,572,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0310472076732469,0.399637839310447,91,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0300474875654491,0.399867159103704,243,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0299080214789206,0.400715136704163,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0413955431543346,0.4013779178432,348,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.029925605888028,0.402466568868067,153,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0314163750498843,0.402537311666968,183,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0334768271998611,0.404036812065875,635,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0283903602419774,0.404714698146899,5,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0262200383814361,0.40505496576709,690,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0297133864407489,0.405169103570777,488,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.113088761066592,0.405901138189782,367,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0446673535862267,0.406970052620691,67,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0324981217978266,0.407145585140677,127,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0523358458505393,0.407578959969517,143,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0278750758312828,0.407906007796485,156,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0308496091732357,0.40826344023474,710,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.032501431591885,0.408501152647428,419,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0263397524440736,0.412252686839073,489,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.153010865809485,0.412453835852712,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0271635858559655,0.413608690993124,387,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0508809200613904,0.414607093351331,139,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0395918336340238,0.415260701891064,268,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0319081142261636,0.421936497800332,2,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0267773892704439,0.422962168061531,1,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0610232425676332,0.423154473911607,134,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0285873562104817,0.423641252591858,59,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0281111740966179,0.425354917209604,522,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.029990216178685,0.429501069667636,297,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0571971387195926,0.43084686203748,658,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.04206911175317,0.431672259885223,443,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0283549414024937,0.433124727912181,472,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0261354377029407,0.433472290227823,569,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0274818733709468,0.435159437794015,701,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0289570935369158,0.438271193900704,425,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.161429699560365,0.43961554804897,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0300859247840094,0.439741716090821,362,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0300577407266846,0.440984104434761,435,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0285490879406749,0.441215925018144,427,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0317617377661293,0.442424867878678,182,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0265249053756992,0.442721506343017,621,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0574244992381802,0.443118963797408,144,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0295384345597289,0.443624214059716,169,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.029338078694574,0.444902622227036,686,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.027636505266284,0.44639873096247,757,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0294794655119089,0.448060855573077,475,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.028112346008706,0.448782487331057,745,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0286229181437666,0.449336726445674,668,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0405479056883867,0.449503715766999,122,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0295963060496246,0.459237708469843,566,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0271426347266427,0.459308245511129,397,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0426550561980478,0.462780451054605,49,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0238653879307945,0.465063141500253,509,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0332850370188291,0.465253123744394,535,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0286220328548424,0.465998641702946,47,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.029293893218325,0.466843996344132,208,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0364313920573208,0.467868448536404,12,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0256203631341761,0.468267728429855,660,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0354926977580697,0.470478918020234,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0279399011593694,0.470656548747268,244,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.145402964154132,0.471397598156007,77,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0263913696102125,0.472123655924332,22,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0256958253347688,0.47385019894293,729,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.113706134382008,0.474292549816943,438,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0274070135213532,0.474733477266281,388,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0277227940758861,0.478348205051269,409,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0329819531063108,0.478408427882916,589,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0276698451328265,0.481911362064636,30,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0540484533179088,0.483769266412217,308,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0258739787492124,0.485044409471914,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0262632564531569,0.489020121601193,95,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0257254116391549,0.490302941444404,483,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0206063384193313,0.490874284625,198,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0257935974633683,0.495931717278267,728,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0401043273387912,0.499281174950806,733,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0345931514581504,0.501584372016228,643,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.030981803275437,0.504960197510321,40,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0338046130817759,0.50553781682427,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.202750487772734,0.506483915389595,56,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0267135408685737,0.50725126003974,20,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0325220603452292,0.509467609501503,29,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0238986156669508,0.510408703936978,479,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0238485059785773,0.512347987320987,87,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0333437075273268,0.512434663504647,370,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0237961172169969,0.516334317407245,647,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.140751926634485,0.519600898450864,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.20643203900558,0.519763820285461,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0260952310358324,0.520416335938662,655,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0212121269061762,0.521902921679945,725,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0210344096574114,0.522001981750502,383,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0242758321811302,0.523042500100599,667,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0241770763330428,0.523874776171634,288,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0212853977703651,0.524079485793973,565,pan-cancer
