mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tipifarnib,AAC,-0.0445404509197449,0.209636817383352,691,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0482407233700578,0.213271693415167,464,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.046815441231233,0.213492727304007,447,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.138846169644532,0.213806608986136,367,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.205715017079699,0.213825077398486,651,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0452589423918645,0.215492457614573,309,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0688350200188289,0.216202849489723,600,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0655654292242731,0.218526024951637,367,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0408206613698618,0.220745554896416,243,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0438902681681385,0.220916057220302,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0451499061683496,0.222501105200305,117,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0684215774356012,0.223398489858278,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.035672960384684,0.224251005658681,290,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0409794678546993,0.224547163389384,220,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0399065137629433,0.226625231298166,529,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0377345992400693,0.226638159895908,317,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.125335655755701,0.227564783688399,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0426212752337312,0.227717219563723,525,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0436370277059258,0.228339820165357,750,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0431050642579984,0.229985862079154,477,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0383703537266226,0.230339215263213,509,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0354239550895881,0.230364117900773,273,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.373803266669468,0.23131946682872,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0390494164929666,0.232164291860548,89,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0381201492842827,0.233135665883916,676,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0532596784792447,0.233392826649803,21,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0408551511824975,0.23553180116249,26,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0399974123593983,0.236208197614338,720,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0438135897918829,0.237673039965649,199,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0384099245871772,0.238456059047774,504,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0407050498616834,0.242488665150593,660,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0412606760558991,0.245493343263764,497,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0416054480904282,0.245966571929144,87,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0488822019055933,0.246222763525688,291,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0416809222614488,0.25305253399469,594,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0392659941082759,0.255959588955321,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.059125891997218,0.25759788306854,122,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0640577196963519,0.259983098302909,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0407910974766752,0.260988104466141,193,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0379183434353966,0.264588378756971,249,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0371636485542674,0.264809927273832,453,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0408308451298439,0.264986068125253,482,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0526344572564801,0.265403211633173,747,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0599949465158314,0.265622650175285,548,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0418184316245067,0.266912073387085,159,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0415394849888851,0.267256991284439,347,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0480742132830589,0.267286428898568,100,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0351862275802891,0.267567753292259,412,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0381766232859858,0.267758002303375,42,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0378472250212398,0.268093603064406,425,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.180211985704557,0.26831478922547,419,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0364967219870102,0.269907629463574,553,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.188511722608399,0.27252093946325,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0383437878001565,0.274781384775711,13,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0391842128256063,0.275515937063075,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0873859926724786,0.276556484703614,390,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0379507008918613,0.277525307378248,44,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0408681650594423,0.277685693855468,572,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0463363622762058,0.278634401569653,334,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0354327667674412,0.280123170189761,661,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.03630607431247,0.281050780197451,322,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0398773335385615,0.281301980555365,732,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0372526171664284,0.28140499962367,598,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0399584363525473,0.283272334377902,285,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0361942571042707,0.285887680917186,462,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0751578330926357,0.287757031133134,111,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0296171269178619,0.28930897878268,257,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0408481109613841,0.289334548555338,170,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.038621872384095,0.290004047934111,413,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0371661488805995,0.290250435924703,715,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0358708771731749,0.291659245677583,441,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0337769579664177,0.298672081243476,58,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.035579168307978,0.300958717650432,296,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0384824822768451,0.30267732337397,298,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0369435713092506,0.303894453032386,314,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0350679788668831,0.303973775743851,740,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.109994342830472,0.305182135183078,185,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0357614132557471,0.305546093898051,312,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0334503979706863,0.306220101855102,473,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0342003470377501,0.306490694296466,619,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.307196241916643,0.307267913081066,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0305644601070505,0.308154599366501,190,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0377366444496779,0.309319286695785,593,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0380886024990254,0.310201679948245,55,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0358880937327236,0.310208914616601,515,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.074026046736242,0.311009559284806,586,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0447932797381578,0.311130247315996,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0322421276770705,0.312482822132526,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0275437352551674,0.314901375392289,353,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0347131872389987,0.318397095453693,48,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0348666053861128,0.319186423880689,731,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0326728918669833,0.320053009342484,4,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0373139116285951,0.32023642206259,289,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.029513158946339,0.320641370604007,245,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0317324761439343,0.322000751889135,458,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0323556474944761,0.323751767394672,562,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0720783077665344,0.323851925247726,305,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0314476913743303,0.323949153599996,303,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0359299479959163,0.325757473085615,395,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0299667696625307,0.325832648310317,558,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0455190690955721,0.325968379094779,150,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0362893951292557,0.327807012854573,146,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0441726046936586,0.327807666608581,604,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.039796801388513,0.328333522584525,46,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0314879761904771,0.3319166622283,301,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0508485516129122,0.332637282540711,175,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0333151695419698,0.339061114102523,519,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.12510525401787,0.339303689536359,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0306537885557609,0.340895597114731,57,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.115305065593996,0.341995616468254,211,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0342608185677541,0.34306002908827,448,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0294298589154318,0.343670750468117,27,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0344206738507498,0.343728415647173,263,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0424657904225408,0.345128876860227,393,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0407170188307619,0.345453853043277,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0694684303657342,0.345853220555467,137,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0471403653288935,0.348252682480443,277,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0472265134036893,0.348487262907312,118,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0313781883307736,0.349247804832803,726,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0317979426655625,0.350594986958191,557,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0288411028952469,0.350902210099324,690,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0293408567122271,0.352007827834584,750,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0328897358576961,0.353521345202314,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0340033009942052,0.353794918037791,107,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0298288714545944,0.355622907917038,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0371436990698403,0.357117345641959,590,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0283612942738671,0.357663428150753,570,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.14018986185605,0.361462981947442,76,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0329006306256674,0.362844468185494,698,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0313749618403369,0.36358875784914,700,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0278579106198568,0.363645393953581,583,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0475010389646699,0.365941265581187,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0661365036431261,0.367182846686516,164,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0310973846425363,0.368578677247736,631,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0296240639324316,0.369301468430759,223,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0324534717288791,0.369302133314423,420,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0298833086104483,0.375566133809203,77,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0320065443969005,0.376308746020037,149,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.03071364485298,0.378009014478267,177,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0335001268216093,0.379804857519956,485,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0330609444200912,0.380324497661967,607,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.14351105750877,0.383740720030071,600,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0324924371439096,0.385245102018694,611,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.02776645916507,0.38626950911291,225,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0636741575090046,0.386604383200132,161,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.149522773029038,0.387068672892924,56,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.11201276500136,0.388037145855079,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.031030027585837,0.388486197970602,313,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0474506535551582,0.388953868699822,606,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.128069732590514,0.391344269996556,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0333728830330861,0.391548471473943,652,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0328909648348214,0.3926378376168,182,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0313086514215692,0.39387985384577,449,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0411234309555148,0.39517218956571,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0324273854494085,0.396818488849947,94,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0324278052516907,0.396948945971788,738,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0278315774308032,0.397540008540518,382,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0281670781554144,0.398323027094312,640,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0931679644418063,0.398439353143278,101,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0437773056434777,0.40223659545185,147,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0345347105469952,0.40378447659035,356,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0294853170415637,0.403975058724353,409,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0457339902810069,0.404003955791952,168,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0275834834374275,0.404632252924212,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0296215312615121,0.405443466238786,324,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0260182259153591,0.406740580331683,82,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0304443444774046,0.406943854421605,629,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0301207723209372,0.407697455941951,491,pan-cancer
mRNA,FIMM,RAF265,AAC,0.142013210302887,0.408265428149492,590,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.062378093354731,0.411564286475111,132,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0346986772133316,0.413385902621406,589,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0302442599750643,0.414674866317367,116,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0308377266185213,0.41721401416924,638,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0404469471119739,0.419108630025373,99,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0260929190799858,0.421656660560303,212,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0300437575722748,0.421777082568157,24,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0350782406335006,0.422840249456995,737,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0290325450757563,0.424250547207026,75,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0405340795047281,0.424782494911548,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.13152349681084,0.425686672553466,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0563729685434063,0.426076036519456,128,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0299109423484751,0.42973644488466,667,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0563911283811111,0.431787471955628,487,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0271344528570949,0.432794370209018,701,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0269211790691762,0.432984774728801,659,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0291322283846232,0.435347852639249,178,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0265962085606932,0.435542777740899,304,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0420677251697365,0.435591158176926,204,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.111557352238338,0.435657793454076,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0256239772365021,0.436519179747437,445,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0288954262648808,0.438028621485935,575,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0284954347322243,0.440091441667046,2,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0227621256803308,0.440478461768276,39,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0280117139509749,0.441868319469473,574,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0413971387589648,0.442486331687965,665,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0281516599599618,0.443246436111612,759,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0395901256299414,0.446780856502189,174,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0347564499620658,0.447071377214604,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0254460771821568,0.448313567008544,551,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.130310535560497,0.452197645156596,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0248599000941299,0.453271288585535,729,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0250897286484703,0.453673982112095,5,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0749871643019364,0.455546789529059,730,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0288749512985137,0.455592338231004,573,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0272933062547906,0.456436303998952,426,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0260677912498725,0.457609495711176,342,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0275893968421872,0.459651156768657,540,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0480356793951546,0.460131677807571,369,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0241578285649581,0.464559927387046,744,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0249670292330449,0.464658646500977,663,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0243705374915212,0.465917959356659,496,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0249349890495404,0.466569344143611,745,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.027001597411059,0.46863199476322,653,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0264465703751884,0.469861121766113,657,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0347992434992105,0.472016320330789,329,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0228596059257184,0.473199209942456,63,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0255740789217858,0.474508860953451,475,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0261043440570865,0.474792782586355,98,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0329048661467332,0.475018094455688,234,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0223656497284771,0.476151567018779,260,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.113008163530448,0.476536337172007,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0210403480622898,0.477871674086283,688,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0263421906301713,0.479899511617819,106,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0266414686709185,0.480021821742382,65,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0206458953189274,0.480108190623091,438,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0248268556423491,0.480222239453726,381,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0229820380779092,0.481022226539965,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0256938984168225,0.481973464168626,135,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0327057561803489,0.482802141688537,714,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0240082443618485,0.485195617819979,345,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0337029168832969,0.485731054540737,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0238536823607829,0.485908122635491,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0234524081396765,0.487803953690909,344,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0224657797669656,0.489095180358346,214,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0259778293279122,0.489184063150796,655,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0221503546619823,0.4906712944032,749,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0322121563866947,0.492387913984449,259,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0249537209085345,0.492420842560285,405,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0230331409491156,0.492991751646923,476,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0216468298031583,0.496230957455903,374,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0227432306450097,0.496425615420083,446,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.022680235053344,0.497612305592801,384,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0232762515604288,0.497718321828335,533,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0232203508437225,0.499403319497085,514,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0733713561285356,0.499636301183832,129,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0257300384453506,0.501197835528644,113,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0246866639620305,0.50167627208766,559,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0304909285292156,0.503402113993237,394,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0369108819822697,0.504715820544342,78,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0208030384544422,0.505958570782039,338,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.035409058662868,0.506474256243855,685,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0234837068877832,0.509197527771069,311,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0188021530253961,0.514186255036049,699,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.033755506080505,0.514207600787844,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0213304629398732,0.514879034190457,387,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0243658075199629,0.515161359894578,366,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.021226884177598,0.515601168093989,211,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0223143516932779,0.516250049216605,206,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0242473998620513,0.519862234696992,552,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0217511747717459,0.521214577696523,252,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0991713374808756,0.521343260739895,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0213995885844373,0.523614136703477,400,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0770578381865624,0.525212805182287,61,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0309063244380445,0.52544264761356,29,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0216766239223217,0.525928771601736,634,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0955009713619471,0.530697017064317,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.020690080197643,0.531689898610577,267,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0183715812285039,0.531786914972816,494,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0244936749193911,0.53304261827408,115,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0221692612753636,0.533799962249877,419,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.189878606301953,0.53438320153562,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.021497414463587,0.535797200603591,601,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.111846080934799,0.535974925989676,79,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.101836137291434,0.536773917980641,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0224323531576769,0.540922628484739,104,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0191224962433089,0.547166061681928,332,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0225237862008039,0.549051709352365,184,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0755495448214506,0.550672793017332,74,pan-cancer
