mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,-0.0520013738041777,0.103592719687084,723,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0581351784497412,0.104482028914954,112,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.069952176329305,0.105362627765366,56,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0497419562114831,0.106333334965887,743,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0507794481939197,0.106654725344567,25,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0561450075555092,0.107098138314373,518,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0573655894671716,0.107777367475897,169,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0572050785738438,0.108270871688641,479,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0513627300980351,0.108637500309428,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0579045108076139,0.10950691164312,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0520486086756616,0.110582575140108,614,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0952508898983862,0.11173517285721,440,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0594305616399369,0.112158608024905,79,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0579918947815496,0.113344197646423,244,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0690330796558339,0.11368064460156,433,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0474651440510344,0.116013139103731,583,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0500724168196425,0.118700020472962,270,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0569023425768654,0.119362169110834,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106248304319132,0.119813094976032,487,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0563066183620592,0.120454730208816,698,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0686902776106179,0.12110566387417,461,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0473256212772284,0.124458313587567,530,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0507592250586998,0.125196882710379,207,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0502150445964904,0.127708157256727,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0834086959998167,0.130315666497644,168,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0468125969762739,0.131082294426899,224,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.073718894357036,0.131258865057652,754,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0494678834527647,0.132086773161958,752,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0515530178430665,0.13390070690043,44,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.050215112509851,0.134683351556959,740,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.105784556927448,0.135358620690229,137,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0504898958785453,0.136195654150505,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0552756438525725,0.13736796973664,741,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0498307275179379,0.138018063425819,726,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0515701153920713,0.139501349052086,627,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.159047859191417,0.140237645883316,129,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0509833414999509,0.141597722094318,522,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0781899337106905,0.143201475354086,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0435358210441529,0.143599088091988,202,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0524855569792208,0.148138060390453,644,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0531343167717615,0.155836157246227,285,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.045687751596144,0.157293584093429,661,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0527763298005499,0.157972553940849,201,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0542704908846994,0.158543226736317,352,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0492400633297369,0.158899702106139,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.052093413129533,0.159842882898349,173,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0592219461603735,0.160079843528625,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0524225497827123,0.160757776516408,95,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0392604135932155,0.161974103490686,555,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0987499959710609,0.162453634299172,123,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0512743925952628,0.163520910914114,321,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0432866644323496,0.16431503357748,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0486934732772058,0.168756396006905,456,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0577107158963987,0.169526114773708,535,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0641886724397125,0.175275123475194,38,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0427906440133232,0.176110992675284,57,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0423732617347176,0.178329817678534,152,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0905912309581841,0.183358157634232,128,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0501263653217914,0.183450678445723,181,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0511378008176319,0.183491016938611,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0510409578305152,0.183775130634444,113,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0576451603273024,0.184410111286746,569,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0461893435466466,0.186330664954378,138,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0472865681442127,0.186456816318186,719,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0462624126224608,0.18674852919352,324,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0497833923179803,0.188505981070795,572,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.407236965564897,0.188872484900759,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0486498062239168,0.189041312309712,593,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0479477863015975,0.190388609091228,612,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.045434801395356,0.191999201708308,280,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0407933200902796,0.195118965640336,3,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0439759205011687,0.197739090252099,293,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0457452669723438,0.20343141768872,520,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0594702049707145,0.205207947917241,742,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0640600647776435,0.20627438849576,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0436516002446163,0.20719226338951,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0422617953332579,0.207751655098083,502,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0411498311936706,0.212345178775066,474,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0457381078760165,0.213970580757564,492,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0567329506639745,0.217278403728966,714,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.041729199151171,0.218726392572493,252,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.043533835955975,0.218943611018077,396,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0429378418028231,0.219254369092955,691,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0475758317649091,0.222623421563964,681,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0515489658889507,0.223352723837181,589,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0625739086238134,0.223645595029968,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0458355134214551,0.224570232746767,646,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0389061138081387,0.225288894030733,670,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0406168526308439,0.231352191335414,26,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0422734569485602,0.232062022529041,715,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0400336980000693,0.234829631823714,206,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0419437445757363,0.236511355325413,419,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0356158940582963,0.236768658651355,298,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0402400909336497,0.237985407590615,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0423020796566273,0.238209838630533,595,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0410228696499982,0.241246390976721,497,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0405224539174335,0.241293716811399,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0418316602643436,0.241730833692229,758,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0358288422326097,0.2425438891,518,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0436907292532765,0.242627065092195,575,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0427915825025945,0.24286536210478,413,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0514109226599188,0.242979309571131,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0432137030053841,0.24329780511585,457,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0851726184514711,0.243831105502351,140,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0401844985091418,0.244764549283984,372,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0403230374170205,0.247254248238984,409,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0416450277830763,0.247677129307697,167,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0400298345553331,0.248556193833897,203,pan-cancer
mRNA,CCLE,AEW541,AAC,0.052530821347216,0.249411839328082,21,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0812391039406416,0.249522339670993,164,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0428768479953952,0.251386738155626,199,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0368803642472052,0.252920635371992,584,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0364196405556241,0.253104771667805,412,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0421946699079995,0.253985538182459,117,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0381141445196149,0.256870853355304,514,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0380545071991376,0.258469015013765,512,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0607364392935018,0.263179179138899,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0427215406740791,0.263810744401028,94,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0321958576224383,0.268214174585854,438,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0587982270997279,0.268360068575581,669,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0383732660091327,0.269561362545782,632,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0782506801731454,0.269864278282566,83,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.035860479952603,0.27117324856968,58,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0492631106856554,0.271325486262072,692,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0328433624056878,0.271979084512159,437,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0368712392581179,0.272041419871153,304,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0381576905221411,0.273630152716355,617,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0377737357180236,0.274232440227346,560,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0376993949360561,0.277128764496305,618,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0321755745537479,0.277444248777876,702,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0579571383321006,0.278540939910038,67,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0578449297973861,0.284724453771616,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0401152085450548,0.285009264359873,347,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0475223939702807,0.287854212030324,527,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0308535476091767,0.289583770739436,39,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0517598879877121,0.290430053775814,590,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0556734734595086,0.291471320289738,580,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0410428802750465,0.29214311198121,115,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0382802460969877,0.29365512260659,75,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0393834271592832,0.294682518670162,130,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0558144301299477,0.294859759650602,54,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0364608479333094,0.295023063582447,731,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0322917640989637,0.295470853281786,82,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0399877196277709,0.297578523114941,738,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0392892208518423,0.298417245514393,208,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0387256974149237,0.298643351760155,288,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0327208915079879,0.29883620706451,340,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.035333316600329,0.299042253765943,621,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0373976756361696,0.299583042803407,76,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0387130690305657,0.29962696360569,70,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0366769629969009,0.299790802331918,505,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0739521551082297,0.303998297600789,429,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0300314194738165,0.305598164862266,711,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.047107850801241,0.307536175528589,40,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0404410007913773,0.310735289146972,103,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0304518323853148,0.310865091676695,558,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0297095141245455,0.313895692286939,649,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0499046076844641,0.315642999496198,254,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0501684968133066,0.317722938836053,231,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0344595282398067,0.319331923729581,538,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.027047308631386,0.323096928651256,264,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0441955115326905,0.327759597933062,349,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0286202919123914,0.329402138687447,245,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0313541198469803,0.329918434907621,509,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0332990208321421,0.330055571552671,279,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0323329507157507,0.330283076692734,90,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0371086015006311,0.330332627603668,242,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0361761632900303,0.330625377837441,653,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.292673801716363,0.331847664887371,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0342450921677097,0.332393651878926,563,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0513552491937201,0.333094969304038,600,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0313456363968317,0.333913871218254,314,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.034400003613666,0.334406785997031,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0399305179373005,0.334885696801085,356,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0364009123615245,0.337126111806784,447,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0306276532463104,0.337677682573291,301,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0361015391056113,0.340138888723835,470,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0333712101025125,0.341261643833878,622,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0392527568619964,0.346706542659512,511,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.068832449857098,0.348216608751138,134,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.061887331952183,0.350274356730615,588,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0317268480546022,0.356150039371536,424,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0325997575879925,0.35800908320333,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0303017216878526,0.36091817646889,77,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0308022107677125,0.361463893094916,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0353229180909008,0.3618253193599,136,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0331956473182958,0.362068859909323,52,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.031698536585117,0.363719984090821,586,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0293749154903392,0.368207189413477,37,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0423250385025758,0.369163683435193,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0463624708627787,0.371145692600017,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0329875021272614,0.371550832675603,110,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0433762313808928,0.37639128619035,233,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0305481767753819,0.377141637094244,722,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0297831454480346,0.37733106503013,608,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.031084946922858,0.379325284365348,597,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.02980530780746,0.383514682383324,441,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0261661458575216,0.383626522603887,411,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0288244823630071,0.388043571838944,421,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0308950561636785,0.388597907175401,72,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0283152669745317,0.396549451897109,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0278906725170505,0.397097603904781,671,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0305123098117501,0.39730741192149,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0295452893517762,0.39789158618974,660,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0276843182537886,0.407529375092074,673,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0307315810178289,0.410913162834152,80,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0274876412842903,0.412827198382661,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0436811355139565,0.413670086129816,210,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0306213173703851,0.413822352044229,106,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0243073499389886,0.415905367489384,687,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0274369986195211,0.416068621431249,205,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0297266562277187,0.41731994319516,86,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0274945400990704,0.417327645548863,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0260915227672562,0.419869905697014,650,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0272368487207323,0.421172817801072,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0435947613057519,0.421499247900665,651,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0250552024651397,0.422050413490158,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0255040980443387,0.424873254037861,303,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0280868445601184,0.425355713672315,407,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0512640273455945,0.42911959812895,142,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0368996165269205,0.430666930466057,53,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0408683652312234,0.430789060937436,735,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0288237257638964,0.431075316239061,336,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0409813191435991,0.433938996545876,359,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0275689920532511,0.435394469519841,648,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0322655218551395,0.437967504205328,534,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0271026646511893,0.438488873953871,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0284385228492161,0.441102789244319,559,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0281728186573876,0.442018108913009,594,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0264200553630104,0.444006634551971,290,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0254222396279687,0.44476056226013,379,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0348182131639906,0.446407757850894,394,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0284556596366163,0.449493339759198,611,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0222307598313604,0.450677706270736,398,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0401592994870908,0.451268569828462,255,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0286195737577775,0.454303840139091,638,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0265417293137026,0.45442090888627,89,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0262279278078658,0.457724348184128,626,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0245109669530498,0.457767226463034,757,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0398178210641018,0.458815064542042,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0241681016622824,0.459960354661104,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0361179992467698,0.462452069108699,277,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0247801474854618,0.462715552018531,745,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0265993958486976,0.46360061200491,435,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0318051246575619,0.46452680423614,544,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0384725524769422,0.464974617296351,531,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0282206780560135,0.467312092564504,442,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.039422588345722,0.467426861485338,548,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0244251916046817,0.468105063390508,551,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0324664037428473,0.468616044354162,413,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0265767578017126,0.469494652112678,710,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0227231684945282,0.469811677133193,649,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0250324461245043,0.470186498901695,561,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0478782396111054,0.470908518824376,9,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0327011080303381,0.472742602183202,12,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0209331573292924,0.473178297339973,391,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0553977320370925,0.47542145138774,390,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0371898153067512,0.478189622015615,174,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0237414762247643,0.478813550962885,350,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0236350994813896,0.480489147158494,453,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0667446222673967,0.483639640270536,325,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0251519252814748,0.484619173712423,409,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0497427396212594,0.485063327648823,459,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0390755671006426,0.486166107446063,97,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0245987614590873,0.487430386641724,424,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0319625850110619,0.487637613717422,694,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0696004354462883,0.488412788249527,730,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0237565039927866,0.489444857573202,465,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0233128164249376,0.490440779625393,237,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0242895468234211,0.490644812731417,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0228435872796254,0.491413819266135,267,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0216186691972068,0.49867400004021,696,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0213384906453244,0.498986997522167,750,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0224791365355567,0.499041026832526,220,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0248396886726997,0.499332130210289,483,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0252015447023663,0.500062796434341,50,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.024390491483813,0.502852636667193,57,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0227983470580194,0.505963330095585,423,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0208768694170438,0.506331230692828,374,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0237902627665087,0.511768145206105,149,pan-cancer
