mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,-0.0414632538252586,0.271450378911796,456,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0430438205679788,0.271828966903188,672,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0418904249204594,0.273279558124906,623,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0438117111022011,0.274302182192992,673,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0515249006462758,0.274615961634723,461,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.042257233910524,0.275852803433506,350,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0396781749556227,0.275998484463166,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0405570090775447,0.276661774967826,622,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.119189941168854,0.27902406320989,730,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0375741840612255,0.279818055000732,213,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0442221118997377,0.28127515505183,182,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.040498000255077,0.281377594674268,496,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0669252623745507,0.281527081028701,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0414401161399177,0.282954612452438,435,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0603607713843019,0.283632904559735,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0406965719995991,0.284730919649009,96,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.041651982273078,0.285409557642411,492,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0425624538694452,0.288552900271058,575,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0406839835576454,0.289269379259512,420,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0414579738853874,0.292508301657213,229,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0403515598013063,0.294528050080591,205,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0571862989491676,0.295272379421965,747,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0384005777208141,0.29831112111344,562,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0416495681391228,0.29924057139586,376,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0309631921047471,0.300251295571895,257,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0353664129089823,0.300782802760188,34,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0379772456484222,0.302080607903816,522,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0392595002904575,0.302244803165927,404,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0343933607573114,0.303233947527374,27,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0407634441910916,0.304076107760698,70,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.033794612818761,0.304293188420701,690,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0341019087284824,0.305478286682392,654,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0388232804872378,0.305497053670698,169,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0348195974060045,0.305648922096191,209,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0358775795364089,0.306988541412341,221,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0550635693226949,0.307101283124882,643,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0379846433050616,0.307497927551516,519,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0541614037968012,0.308571512771627,707,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0381136314175206,0.30986348305606,211,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0584384793113708,0.310542693322708,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.038859276209999,0.311675404873598,206,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0580837395868114,0.313950311904845,730,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0411242338687783,0.315694654498762,750,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0662816087763118,0.315970153012949,686,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.039985184510038,0.315997729308657,178,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0344952718008236,0.316146421355391,650,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0721831928873794,0.317784039348546,111,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0348873449077797,0.318277370101415,87,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0750121486060959,0.318406459721084,160,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0375207516353084,0.319216242460117,563,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0370769173012566,0.319271177129025,625,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.11837592218851,0.319325607331694,367,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.039970447674721,0.32132839205871,572,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0389263920407113,0.321984103168978,449,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0384508906705363,0.324830787603018,413,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0365541777034468,0.326493588502854,660,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0541421929990725,0.326507369431259,147,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0381228619407694,0.326667360343409,336,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0384518522357525,0.327498107293546,26,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0380550599993971,0.32851104437031,19,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0404252053964612,0.334151893575254,200,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0541394966505385,0.335521967308647,603,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0533938107053122,0.33560125295851,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0336507925222205,0.336854022047117,518,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0475566696134832,0.33775266799406,714,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.053545808826218,0.338456476639379,443,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.032123248864666,0.339736226077437,152,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0328495672557773,0.341628440419636,58,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0386322644572476,0.344801018315035,311,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0383992917825273,0.347100133841693,154,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0336812809397365,0.347108297129682,7,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0354735657802788,0.349541096176899,713,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0319884448445223,0.349685893241595,468,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.036821206134374,0.350221733083008,559,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0527973924317201,0.350276392384148,685,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0355816832275978,0.350441035312599,693,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0495910473922117,0.350768180312054,233,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0364429674501739,0.351948078532944,514,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.032954247433444,0.353918783130109,384,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0370504353918758,0.355384699126793,381,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0358325708177777,0.356407966358111,657,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0336634881094686,0.359031238233453,51,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0340242535405652,0.359283507384094,627,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0506368777495737,0.359392612071023,54,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0369265568212714,0.359407560883411,616,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.166494768595284,0.359551740062874,590,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0354101212666506,0.362374964900933,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0364827370201278,0.363234953071553,611,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.032197077829828,0.365637240356077,619,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0334535977031716,0.366058523401181,624,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0341878135596445,0.366450404265653,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0318994353229706,0.367145592775777,267,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.02970980542132,0.368079454626738,570,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0412185555815361,0.368604592373737,544,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0348240773623575,0.3690297235948,416,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0299655871433449,0.372978731533214,190,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0679812174075713,0.373651406177744,151,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0388233280196243,0.373968724378339,8,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.036628635763232,0.376691495105454,639,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0449885254246214,0.378635178879297,717,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0346799766483785,0.381835505576686,451,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0348114243115308,0.383997230561023,347,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0609730035904139,0.385172587393798,588,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0299655857451884,0.38780565406661,474,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0413989707809041,0.387872866395931,393,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0294117696063281,0.388156517373866,676,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0339790379179544,0.390197376797087,598,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0294177850732884,0.391637730866367,558,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.108966462817088,0.392058378836652,131,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0316113302471341,0.394975567936627,48,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0361512203325282,0.396995604669926,148,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.027172652389303,0.397157199118057,555,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0381293596565159,0.397764242720813,589,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.052201315758126,0.399059625951273,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0467390984518508,0.405425054321457,121,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0302386540095132,0.406509776533658,465,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0310003912076412,0.406687544907243,59,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0304398888375921,0.407047811678193,560,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0281432611719792,0.409091898029245,432,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0466592423181912,0.411027094390528,554,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0307520634264261,0.417296516516391,479,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0291854262810006,0.41843846696867,252,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0561954109989298,0.419221787525003,142,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0468296392328602,0.419336838904329,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0284125141821821,0.419538163077863,156,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0321849430741592,0.420238828552359,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0283557218008681,0.42116311842716,82,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0276745378504611,0.424014744140606,582,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0302637216068857,0.424657455134279,379,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0270309029141709,0.425576088040761,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0306838273528647,0.426975582662543,644,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0313476358829744,0.427270604215302,653,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0242975670213954,0.427343801048683,238,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0290944796057698,0.430584720748203,661,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0282464429346549,0.432396458156477,446,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0321789440513533,0.432680294972559,71,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0285567169682904,0.433317463592575,670,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.030678945288944,0.433638392441465,296,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0294447418762667,0.433827635590724,59,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0296523765644679,0.434843855118841,22,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0282936421915297,0.435502893559073,249,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.026089498162191,0.435565292368219,649,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.126534476012642,0.436509546908218,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0294550292552942,0.437224080758198,246,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0261033655813348,0.439575695219235,695,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0281317555040837,0.447360125842861,58,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0290139170492389,0.44796723666212,409,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0394464989567982,0.449085223882602,756,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0301077877597124,0.450694975734479,667,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0253281413473861,0.451311824264798,371,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0256795772506966,0.451664805935489,687,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0410481168355263,0.452804699600739,585,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0278465028246375,0.452951068032173,518,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0237609631347263,0.456864912277654,437,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0279256411864551,0.458253947651605,297,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0275607783622973,0.458632503337605,744,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0868208439218164,0.459017305231243,185,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0273020257581897,0.463831186684854,626,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.041674969341126,0.467245911739989,548,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0292847818352118,0.469153504787355,273,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.13351133806584,0.47116471788618,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0540603141193538,0.473663281330154,124,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0284056848776784,0.473802613162521,423,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0290934248219006,0.474450855491118,377,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0278904723231391,0.47561251157869,533,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0280669948005182,0.475922156827791,457,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.116647577256887,0.476166989228073,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.02355091436975,0.477184817134385,555,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0266513567868484,0.478179284909926,77,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0402855814561302,0.480181259627736,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.025925015251145,0.480188205127539,372,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0262962949919733,0.480843156383921,666,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0281889391771388,0.482450972485645,366,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0324849457632085,0.484995205711609,100,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0394159437587714,0.4852983256803,345,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0289428570082639,0.485627522103559,170,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.115680145148468,0.485885827851819,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0247334432047888,0.487363474238561,502,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0370191776494113,0.487664044959691,118,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0257638309402144,0.489381969043395,567,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0351373992454999,0.493816287566419,329,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0277712180228873,0.493988023141855,113,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0273696868786056,0.494374318765863,85,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0225268600504724,0.499026957903893,688,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0263076608881423,0.500588696411158,587,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.043744425768104,0.500760796501274,316,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0868217539558317,0.503040704314144,656,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.024206476972402,0.504563582137372,386,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.024237269301237,0.508408400088515,538,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0250330270014672,0.509744378991682,125,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0499140920226195,0.509923886676556,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0326805683148638,0.510487692153783,259,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.024393077322106,0.512728052440068,668,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0886878728283526,0.513121979841013,691,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0250300478934317,0.513881046770182,698,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.124518376826457,0.515338234798619,79,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0346867961929055,0.515404940873533,348,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0253179971645023,0.517824548716069,482,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0234992014611167,0.517974215513308,507,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0232084732212967,0.519094479901076,340,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0255157321755322,0.522139365991186,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0777131457544365,0.52366065057242,101,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.11073772280026,0.525875757835303,51,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0469571463410938,0.527299454975229,305,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0248073133411484,0.528913184577222,127,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0244598540100911,0.530070802083785,759,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0245335682297663,0.531878848857222,684,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0234983969226445,0.532914790048408,187,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0270756647892556,0.533907260301666,439,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0239662865896734,0.535207167313846,418,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0226581917604124,0.535569327169569,337,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0237287293365396,0.537403774650691,472,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0225726309516189,0.538062991057584,659,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0222034847960917,0.541438312930998,434,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.024924482817892,0.54155998676121,102,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0268977714994949,0.542365892186639,346,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0319971040376903,0.543667576343237,684,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0233482736237755,0.544057349081363,595,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0236811093044275,0.544352039507414,86,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0235813292276932,0.544393822334578,278,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0464534720748778,0.545463115542688,429,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0457883566329978,0.546545496998456,295,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0353739120172596,0.547359676560788,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0211964908109771,0.55093132792373,640,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.033253405774405,0.552052541439874,122,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0457444619099016,0.553837614313994,126,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0999055910123589,0.558685213453974,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0310614378912619,0.562930918476787,277,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0224869511015905,0.563655808767328,574,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0321121050962351,0.563732427197127,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0228914114332722,0.565330725113703,31,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.174594662398922,0.568344115786485,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0212069819237217,0.571621640248285,408,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0393535999249032,0.573104151325387,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.02438839599628,0.574674012244236,607,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0915825708041031,0.575277949595242,76,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0465994895219515,0.576358935507389,390,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0224748958399435,0.576457627717146,531,pan-cancer
mRNA,CTRPv2,968,AAC,0.0395001555701626,0.578558739699921,9,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0212108124156267,0.582655682127447,195,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.031690902776381,0.588794306753999,606,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0216744535585029,0.589237662256109,642,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0313875776241586,0.590072609134948,97,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0206719274742483,0.591710428488075,608,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.069206133695606,0.59224522276938,211,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0204431558702745,0.594023791095425,740,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0192962427157,0.594405216485538,441,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.020016975590431,0.594891404184138,89,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0210510360026042,0.595025456526096,549,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0183826292282919,0.595748485027957,707,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0194778150954788,0.596306635648005,602,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0182714420205384,0.597505597148041,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.019021620819858,0.598891842543582,755,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0207786107480789,0.599363917691268,110,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.017517342201849,0.599402357188235,391,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0264055230632741,0.601828022853378,38,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0202945351915506,0.603490379018945,237,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0170813309766985,0.604790672498856,266,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0968573612838051,0.605675118094636,603,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0815647776615689,0.607761375933827,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0207359824464413,0.608138452083369,352,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0189638329886746,0.609704562658958,727,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0186196731995618,0.610276424477159,510,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0170326577470823,0.610607290258677,73,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.023605134953431,0.610854033152716,433,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0205424496378548,0.611547122030259,181,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0193490831715265,0.612372898845717,475,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.02847216295509,0.612570073746781,599,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0277952577226948,0.613067484543291,49,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0196967134532088,0.613647314871589,710,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0196189707390788,0.61701998228823,66,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0187576964274051,0.617036856973587,620,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0193446214730811,0.618249912868205,299,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0178668454682749,0.621249978215666,462,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0192669949890381,0.621806395343601,395,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0201537074756784,0.622196175930458,47,pan-cancer
