mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0259296600168473,0.50511626717327,104,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0234738580800002,0.508182332907894,619,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.100126164775886,0.508862128830213,131,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0261274988928847,0.509515741917529,24,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.048031297873014,0.51174874645884,429,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.025690317940546,0.512983864845181,80,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0211348773304163,0.514416300558942,266,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0435045168477646,0.516287396001042,588,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0464274096936651,0.518809793938907,68,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0317724642725796,0.519019649659565,689,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0244601452455054,0.520701324456674,712,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0278856570559525,0.521079973791335,46,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0225877308905308,0.524190876988554,464,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0257340282066177,0.526231742263811,227,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0232683440183824,0.528709969317101,734,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0224748219757267,0.535783273527789,522,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0232348158819175,0.538489881565864,628,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0186578247306477,0.540079815821186,238,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0233298827665157,0.543607161820264,438,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0221108830924625,0.544244453481317,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0207023119401536,0.544501091163109,596,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0223926248204029,0.544606161219926,715,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0443117220692445,0.546798517318282,144,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.184180542223233,0.546941073983591,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0295144409670107,0.550982821668467,150,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0206296446297348,0.552439473826015,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0227956491957237,0.555998679973327,309,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0422235562738629,0.556578820417531,151,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.02668497451444,0.557890435381529,589,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0314300923789629,0.559136825277922,571,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.017757824213178,0.564677063676953,339,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0225092927668476,0.566607006554596,552,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0406298957656716,0.566648466140784,586,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0243219762825197,0.567357526653758,148,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0197947546420266,0.568786195211782,445,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0900756904244102,0.570537520693475,61,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0218497431020641,0.571644087324862,30,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0221176442864438,0.571667747784371,549,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0236200413879459,0.573036003646171,109,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0209518680060529,0.575683681732553,197,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0222493565473904,0.577031217129363,470,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0196700216200314,0.577289547565623,514,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0275073528321463,0.577493519293465,370,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0294822324675804,0.578761170655694,122,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.177471204358165,0.581083306002028,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0221330514873762,0.582621748385649,94,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0215320896309326,0.582657315724585,2,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0176897565390609,0.588093854014904,133,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0215989149376342,0.589899616428009,362,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0204271253021006,0.590443955626821,314,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0284032934873224,0.594904877588473,105,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.037764928125635,0.595475892799821,123,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0316782764033485,0.596082540256781,97,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0190629258667517,0.602150321092988,48,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0190365187928371,0.602514915599102,561,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0253883203091501,0.602535369943855,604,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0184935974354575,0.610955054603376,180,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0247730104400157,0.611076092542797,12,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0177929794901912,0.611342282253503,421,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0182836891077299,0.617363366810834,631,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0369161869019764,0.619002533061786,132,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0176036316420122,0.62407768832885,386,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0198181801051492,0.625765236643954,154,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0214509379362158,0.628986379568912,534,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0183338986292064,0.629234049073651,167,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0174764688430681,0.632242293890522,284,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0167854324751909,0.634468294438035,640,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.018142758341481,0.637419913281418,75,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0174090534911671,0.638401248971168,620,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0189623760514164,0.639692003686044,182,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0184140618847073,0.641145768991748,285,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0223264147054389,0.64409171407982,235,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0179507912069321,0.646784629483495,116,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0153962704342092,0.650704587047268,613,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0254890624599494,0.652587378078876,443,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0168771000399645,0.654070339403342,141,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0145309532809292,0.656520097758222,224,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0168509126249039,0.65711791724256,196,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0161621710821859,0.657370455465451,560,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0160681096733331,0.658091924394339,538,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0178580615237423,0.660319437639721,136,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0130016136022164,0.664184573132734,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0143568431611713,0.665056992492691,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0146046046831035,0.665695515271276,272,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.017007108833576,0.666017526057374,741,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0143068824595655,0.669282966690149,63,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.016606973913006,0.671309191241624,653,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0140614033534776,0.672563860857483,260,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0144143435969601,0.675964759954327,455,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0165249354818279,0.676103255877067,724,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0154484305104025,0.678627107245789,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0152884114471465,0.682262918076686,187,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0154750179852002,0.683150588369911,711,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0149548297920053,0.683412925190501,510,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0145333938326084,0.684074815630648,621,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0161393211021806,0.686943133311261,531,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0151353070000848,0.689488979591727,674,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0144491694161238,0.689677913008161,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0148594645573502,0.690662234462726,515,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0157748444021045,0.691182014663929,347,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0270002979993063,0.693295996736942,111,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0209427829648333,0.69588185744666,162,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0152875835064423,0.697529079499285,457,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0270143518544105,0.698032904085687,305,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0137127441153426,0.702487549916555,81,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.011793380015726,0.704359174661908,702,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0153532916919696,0.706416184385594,493,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0146287346006686,0.706421824398304,120,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0140005906461599,0.706718641961884,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.013721850900361,0.707302972448049,701,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0162950769993197,0.710486989087263,100,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0143815946736364,0.711093704055311,629,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0120577403219625,0.714200036442823,649,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0133659789668659,0.714414193079377,16,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0147397164830332,0.714744993789057,71,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0122759456919542,0.717354574980245,509,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0118711430651703,0.717368942904174,74,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0113798696482494,0.718304579055976,411,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0116019705983189,0.718538282021724,354,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0132540836381571,0.719690880114343,625,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0139559054076549,0.720032774106036,183,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0141903853882797,0.720524279700777,181,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0182175851605011,0.720655612815177,233,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0116869538656788,0.721796393953545,654,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0126674422294861,0.726310206662817,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0121801064102985,0.727676615899442,156,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.013626005998734,0.729278250447423,106,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0133027875169081,0.730103655655562,405,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0128506867886375,0.730369846389557,456,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0135333780587187,0.731794225651115,222,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0132626609547903,0.734468758010022,288,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.012335072288904,0.736280596680502,727,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0131986561183854,0.739362906269995,376,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0124314530348243,0.7404967490957,525,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0115594673116061,0.741717595616985,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0129659113780036,0.742186732331313,95,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0119792995413689,0.744133182816244,706,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0128347396951534,0.74488881901201,55,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0107749818329358,0.750063309076631,225,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0208094906839545,0.751852167462147,142,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0108016485322664,0.754713757619293,4,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0117863934506464,0.757059743502004,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0113555000398299,0.758335444613815,408,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.010370760985068,0.758912378926143,676,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0106104450781567,0.758939488982576,387,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00989604627481396,0.759249600715031,530,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00900644422579101,0.760373087305578,257,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0119570765811972,0.761544149317461,201,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0216898361952701,0.763530045518304,459,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0121596871835143,0.763617708347054,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0117202960293136,0.766307922367739,130,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0115943256009969,0.767599817330288,428,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.015052713835856,0.772879256463968,231,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0154862340150717,0.773568026329163,175,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0125646552933607,0.775663789487147,439,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00976355432346815,0.776480327945511,474,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0109731424597074,0.776688255670041,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0130129525275494,0.779078350866682,737,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00907701885405858,0.780996239852908,565,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00957483868534479,0.781992542523601,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0103568969745126,0.782497131774044,96,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0106877384095517,0.784541135194187,449,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0129020456695902,0.78522748524892,302,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0141356012791343,0.785555213529075,271,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0101005101256018,0.786387483419177,460,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0102464850502261,0.787174128228883,313,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00909891670149631,0.790280341383786,523,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.018124230673055,0.792406447727805,487,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0145919173323687,0.792512113188269,599,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00961315866355712,0.792804613596315,312,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00945281734669895,0.794107827337825,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0096424088481028,0.80048048691044,574,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0100041974344803,0.801409372675588,447,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00980906559266944,0.807453825171671,377,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0111375490578729,0.808202584773176,15,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00903582408883533,0.811472172242554,409,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00807517775189078,0.812389082137662,228,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00837251942860956,0.818187615613178,372,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0115366941634725,0.824305612378158,261,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00875961901475386,0.826242336148691,65,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00780422053510792,0.82659413192146,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0087218618807118,0.831188147967135,751,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0155107193418415,0.831450076777714,126,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00858847603634653,0.831727602251061,705,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00779178114996041,0.832055327930274,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00778368593936644,0.835608331381335,89,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00766980977917513,0.839195932628316,595,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0102014082477614,0.842887814401187,268,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00613959129473094,0.851156737044971,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00650566692183753,0.853640355795102,384,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00707728568072706,0.856701424121497,593,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00677151241904687,0.858815462649163,395,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0060073750634611,0.865401388128366,512,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00720031429224596,0.87030607009672,356,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00647416567370676,0.870490077456287,366,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00477463222356946,0.871250605457517,265,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00591550891553081,0.871441792351616,627,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00592037687634162,0.871913073983929,617,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00622124896447677,0.872181830262526,357,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00590141606796044,0.873952733082326,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00555282928201483,0.875115609445093,5,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00570404755083335,0.875469399282854,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00616916784727946,0.878038297064211,208,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00653910198575966,0.883352780808785,511,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00518881241268916,0.889802071574829,478,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00458324067362486,0.898544853046801,279,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00506093619874357,0.898733221405005,655,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00487864337329401,0.899399984094418,336,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0048253442224287,0.900995483266009,483,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00417060953798914,0.902077793383502,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00404535767597019,0.905521640654462,383,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00445548235737311,0.908913107752057,70,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00418656055093473,0.911281181525473,72,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00553904884771055,0.912220231262253,259,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0149599654714453,0.917797980813979,656,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00416114489425006,0.918545586904446,113,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00361272327132559,0.918615619821609,385,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00354551538610618,0.923336917445912,480,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0034204367051839,0.924207418914636,602,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00336809619897958,0.924592179554269,47,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0036477746102037,0.926235536931161,728,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00644911767460829,0.927473388972219,124,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00320406678100449,0.927571067460719,476,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00370766338512313,0.928086808059269,573,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00325336596693402,0.929077113783891,518,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00291031775032643,0.934681953155578,252,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00264749080850525,0.942919612918366,668,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00274666260904914,0.944922946844477,673,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00219024728441919,0.948229870160304,247,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00247340447610087,0.949245027918132,633,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00250625570375704,0.949576846693676,179,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00228082143488775,0.950430724927427,41,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00164682896537876,0.962663239515293,453,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00154019459891117,0.963187052284984,412,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00164845675577813,0.964739024407786,396,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.001537529562751,0.968829633596864,575,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00184725867549811,0.971725719064448,29,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00113427972955817,0.972824495012617,157,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00117918832044381,0.974660741551059,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00112669494181057,0.975766096943373,407,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00105456852184029,0.979305793057061,484,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000718037029670085,0.985750006571473,667,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000509016086226553,0.988035914711435,163,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000543627459951664,0.988553389237391,53,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000745144469008346,0.989566122159448,67,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000424860688395529,0.990543902266191,249,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000348600460433563,0.991871108590713,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000248950981581904,0.994770954393031,434,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000196262351037578,0.996153076890371,738,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-1.50247681315833e-05,0.999681743337382,520,pan-cancer
