mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tipifarnib,AAC,-0.0668013318365743,0.0475073150966268,690,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0823805806747996,0.0476599900806161,113,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.075721050443263,0.0478918146856254,713,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.110140479988897,0.0489544303767598,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.071959894614853,0.0503167030566617,562,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.151623020472554,0.0521024654110342,83,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0759666466670679,0.0522627696366573,197,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.073981915549369,0.0523892475660506,312,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.14617934950479,0.0523952598091011,128,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0724849864940718,0.0525320002037623,90,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0819821615658691,0.0535031478922,170,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.066734083617822,0.0542024664022241,209,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.106505549586936,0.0543122937055754,262,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0698846870344423,0.0549579899547691,37,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.326534861876288,0.0557288230150053,16,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0711530158268501,0.0560559058317807,404,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0736014833748145,0.0562637767578111,515,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.145258125618873,0.0569161639429923,305,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0766987401099265,0.0573273754807887,117,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0974353685223618,0.0573499243307346,234,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0703776630186835,0.0596374375746264,77,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0898545042892923,0.0603204543680375,737,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0708078537422932,0.0608196764243751,203,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0743528411659972,0.0614272933580285,98,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0647902475322308,0.0621205890246396,194,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.100216481455473,0.062338308092205,689,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0814758958421089,0.0630097667835907,103,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0716187667824617,0.063057681702621,424,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0959810340574866,0.0631343582554391,302,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0629575147838225,0.0633467105243707,583,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0767916577912087,0.0635909607459482,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0774253900163749,0.0638197515706488,484,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0747866228362725,0.0639102052233128,321,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0701679738071857,0.0654792631552873,138,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0722292581303682,0.0658104108367126,31,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.100412092671106,0.0668386552453993,707,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.10956749207816,0.0679213160235655,651,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0740951955156727,0.0680105701799288,116,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0696553954192434,0.068341740032393,739,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0656599875826406,0.0692746841359066,542,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0741680273567703,0.0697974968661112,181,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0756886162266521,0.0699714617904963,154,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0630236863068651,0.070927467350856,468,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0924282838982281,0.0715222566169831,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0610284184812385,0.0720899563281384,555,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.10231172579609,0.0739479263378355,746,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0819118788519961,0.0750376880864882,511,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.104260309003116,0.0755750905069087,320,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0677646781038478,0.0758448485139883,519,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.070292976515347,0.0778141401067918,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0936403454192566,0.0783002727879595,53,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0644533456989532,0.0787126567986856,384,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0768583469831741,0.0788292959544453,148,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0573741421017094,0.0788732494138272,489,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.124707399233937,0.0829005923078873,142,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.135024865985114,0.0832273560817361,295,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.100249151104448,0.0843222513439249,392,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0615706508360698,0.0848261559692958,25,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.059357455428694,0.0853288134455132,82,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0653089855465801,0.085350652055447,48,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0612826671850046,0.0855264824011198,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.134365203623178,0.0855923497074107,161,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0630911457446755,0.0865106301323971,602,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0670201588474629,0.0869619088335179,520,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0663247291102107,0.0873942920186013,479,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0671418314645236,0.0880665584726509,281,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0673728920363695,0.0886319994597527,434,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0664191399882846,0.088740728733075,674,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0665330306175328,0.0890719076239327,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0802337614240847,0.0890855048430355,191,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0628009560115065,0.0901471042172409,591,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.226559008007755,0.0920017577587952,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0601518320864691,0.0937010522373742,207,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.134161138881784,0.0945515814107148,134,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0678067644214655,0.0967301468472475,106,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.067673621629839,0.0969013472688651,50,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0621100461075307,0.0985630831254046,416,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0515838497023753,0.100246647955979,238,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0644551567481455,0.100371912245869,691,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0678708203021934,0.101026659773387,230,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0857073531988378,0.103420145477192,717,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.058724113984937,0.105188831490532,156,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0600638183479665,0.105353582233433,252,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.061997462313455,0.106602803218336,597,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.265305023148954,0.107068266145057,188,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0622064264520065,0.107160210068552,407,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0622240679151845,0.107864430968173,647,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0564220077224869,0.108215765333128,332,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0648107984565581,0.110700389382141,84,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0894180328271553,0.113209913216785,254,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0933313974737451,0.113869351903129,168,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0612319533919672,0.114112058417054,472,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.329978894027797,0.114942671777898,603,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.058742839493642,0.114957123493872,557,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0595670681636268,0.115545883727005,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0578040895764977,0.117179618195305,757,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0577575601344991,0.11765230189376,400,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.225633664528464,0.117748484852759,211,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.065290850199962,0.118329192403988,572,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0618312273314548,0.118893878688786,75,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0575845337456875,0.119914263215567,621,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0961208570936879,0.121214475634377,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0611971761349207,0.121717829604417,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0549673760095244,0.123437908392388,387,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0885728510954958,0.123467579272337,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0854673585899287,0.125002038042834,733,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0836053505387645,0.127390007066191,277,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0882655249574207,0.129835639851405,54,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0696124669634662,0.130914525389087,439,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0603458420999021,0.133240673193241,47,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0579281187632124,0.134091822391441,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0846465954503244,0.13439870603839,261,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0599422207197847,0.134920767992618,107,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.058947848020305,0.135551025197356,420,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0544319791251961,0.136141141641931,726,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0569473352721939,0.136314969487024,278,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0656566856442377,0.137929902332886,681,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0539934593275807,0.138824237442691,365,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0531589839910669,0.139042542898391,337,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.288959283644886,0.139346204930057,51,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0572226330842775,0.140412392557009,380,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.056984667409334,0.141446766554249,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0913064521846452,0.141688605376642,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0580447482802914,0.144033012115247,405,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0583047456436984,0.144258805527141,86,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0836470543303983,0.146263945877932,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0493544551970994,0.150702615521821,260,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0524833295390726,0.152620718848438,512,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.04872493304907,0.156048180524319,371,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0570237866705949,0.156651877264128,419,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0540649065788407,0.157085748038786,668,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0552815119294275,0.157361384757821,169,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0808521361641127,0.157872626051363,735,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0745496819976424,0.158458140404604,235,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0552334628214088,0.159015744186534,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0561322980961338,0.159730660096198,30,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0519923850241814,0.162059230812573,279,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0543811310908868,0.16356464097934,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.056376928240605,0.163579941000764,457,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0551871273624342,0.163671716609582,628,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0532573547215764,0.164001081877728,19,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0534913850668097,0.164696392627172,13,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0561069250690573,0.165235816923748,587,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0804942311367648,0.166246636936085,665,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0559940690539083,0.166360959264755,288,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0520794257462367,0.167216020409626,364,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0482455764245938,0.167641190345736,562,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0525597151579497,0.168204914558148,626,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0804599204165408,0.168793967968506,606,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0585022996481727,0.168828934638651,115,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0559225279517855,0.169103956780654,146,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0492444952892831,0.169131516176332,670,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0525292215171044,0.173618483121958,424,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0536107833659255,0.173897502125811,418,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.05012999664359,0.176280921417477,32,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0565637126381635,0.179905984728952,227,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0492596384140194,0.180326517935859,551,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.055527018178765,0.181713930195049,738,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0805068530594606,0.182715810284396,399,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.049000068249446,0.185534470042142,465,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0472169063914986,0.186385426212059,57,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0532184123562425,0.186610903403418,451,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0584306058475703,0.187317209234676,464,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0752855667729528,0.18797047717076,67,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0767046111154833,0.188414742864321,531,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0499379429566725,0.191697506893584,715,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0494469680752978,0.192965893528789,22,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0492290063586006,0.194589436158213,734,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0557672234290346,0.194681193873609,109,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0754996613924699,0.195970273133289,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0478495732303887,0.199178526524351,507,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0717190419850527,0.200685632317022,174,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0750910897472203,0.20229438083747,375,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0483407689046202,0.203542668328911,520,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0505327688617984,0.203603154084486,395,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0503041799401433,0.205281055061905,127,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0631729672044938,0.207260636487722,393,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0457572827907784,0.207758763716828,243,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.068535977377223,0.209752694726427,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0478406009892437,0.209884834766943,567,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.168305809003385,0.210523856646663,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0461654307746755,0.214906647150316,671,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0728628700802119,0.216897717833106,730,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0474375695375513,0.217277322442847,206,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0500389858439417,0.217743054979328,95,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0485178218462181,0.218085248222019,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0514368897111058,0.218297906221584,94,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0463273275328099,0.219501446099284,350,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.232805035352483,0.219559338549328,680,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0405944868142936,0.219563113763647,695,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0500854110288146,0.225245974553496,208,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0629120620553193,0.225371247075832,21,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.234989988041749,0.225488104119288,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0428446600629776,0.225715265302153,749,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.20697127701699,0.226298342182161,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0948217485743268,0.227304338248466,137,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0696038668946188,0.228547379420905,345,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0508658267853275,0.228665645259864,241,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.044604386966738,0.22888311823788,386,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0495772322777009,0.230887084230106,655,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0463258201348075,0.232836336818777,686,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.047514928614105,0.234225955126536,336,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0482147842725041,0.235005460595579,593,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0693744988328654,0.235067714047486,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0445642771418395,0.23613626324457,700,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0441345856418959,0.236144588080817,246,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0470729715946386,0.238985088075545,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0441046875658958,0.240156892274622,740,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0563816159485858,0.241784812253694,697,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0397023266693425,0.242460473635491,382,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0468559542696964,0.244244804502529,675,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.242143516688011,0.24665350766253,3,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0460261284796279,0.248657105784293,682,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0485408966871597,0.248849846961431,646,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0572653956943292,0.250820347375217,326,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.045343448766019,0.252124939010456,263,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0430987558974798,0.253046427688585,180,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0897463879774107,0.253393899398338,151,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0889540873322962,0.254098372662214,459,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0487471650646459,0.258488630532963,652,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0465505101724033,0.259783836025396,102,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0423287128758601,0.260190272141342,59,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0453091163779418,0.260621931197103,752,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0468448280397138,0.261620003537137,638,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.045602532947089,0.262724032054113,540,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0560609214719432,0.26503717375349,259,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0443722502168277,0.265448139407852,427,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0425588563780902,0.267839006093216,237,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0628429080353091,0.26909618694999,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0444723420805589,0.269324826664113,559,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0448811056336606,0.269763827800542,732,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0611679871213777,0.270151551203946,233,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.041087210399644,0.270318991637444,91,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0354622200182799,0.272876434071906,339,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0429750289908346,0.274515239427843,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0399995738581665,0.275200086001536,7,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0580667424797724,0.276078329559084,507,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0396601327636401,0.276731196264207,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0410405164598574,0.278096351213465,510,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0410981281754103,0.278842317456589,284,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0394113239443303,0.279773471057268,453,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0459443212960904,0.286538355209699,607,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0417078874303022,0.286868742550403,196,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0503618597425164,0.287620787035214,291,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0422746514426289,0.28900899010627,594,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0398702611923753,0.293123692832803,379,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0384528854997462,0.294684906350934,464,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.131190941218533,0.295478385769321,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0565667733715187,0.29586775585965,99,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0398588043088906,0.296461090368546,720,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0439451634929721,0.297074503840819,639,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0404400148848393,0.298867007473542,141,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0362898199922419,0.301253982279197,699,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0389736344841464,0.30436583810405,195,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0401083539995512,0.306909109066938,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0417662623469512,0.30868638916596,724,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0411228915119495,0.309545611939983,605,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0417658101417841,0.312203524698972,637,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0369763147664246,0.31301548652235,514,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0409474171996741,0.313130786136718,229,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0451084298491018,0.316221988801195,46,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0796131014590187,0.316843473658557,641,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0392293891351952,0.319603571982839,497,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0578266444597402,0.322127500680894,548,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0553667574105098,0.324444208524674,590,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0388575983480107,0.324896327166427,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0419800235568855,0.326952230843653,751,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0389428590923562,0.327562432620906,135,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0351910540943914,0.332807732640077,89,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0385787551903485,0.334672815086373,309,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0491787717566604,0.335880734357334,585,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0349372961488057,0.337937582885115,382,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.189250690295043,0.339884024692002,283,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0379369227087066,0.344736102887194,183,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.03666863729833,0.347297369996682,445,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0372186192736842,0.348141362636905,342,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0338995816898663,0.348257441129925,661,pan-cancer
