mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,-0.0568987840162813,0.0490800313289565,245,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0727936474852116,0.0491750317105783,263,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0713255853053054,0.049766606813421,197,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0563557628965495,0.0506957811092588,489,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0651381470669515,0.0513522996093893,514,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0663750689298303,0.0514894458003739,290,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0823427019918712,0.0532508039551886,291,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0649161411354581,0.0535203738418033,207,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0673287821487742,0.0535323106487492,311,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0882604890574263,0.0541869021934937,554,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0678307067594782,0.0554442251918479,480,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.070236635317187,0.0561919142851161,299,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.146310001389221,0.0566748082753705,132,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0601999356862008,0.0569027651054401,214,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0970315337257222,0.0570488136567593,255,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0736958227966844,0.0574708896328874,377,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0633201952673107,0.0588334867026654,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0657594957665332,0.0599485856774099,180,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0629557531104908,0.0600406749329993,542,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.132082886642441,0.0600524442764076,487,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0683776214049656,0.0603432257190874,472,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0685895279773185,0.061542946105518,60,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0943485883146428,0.0620849924966672,730,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0751390269942986,0.0623689794231056,103,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0575375267582827,0.062503730682353,332,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0642325299663689,0.0629159578681599,691,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0693972075875579,0.0629540352643219,657,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0655098847428155,0.0632501706329979,669,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0615864987926225,0.0650891196079691,693,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0853967903041424,0.0651112179113609,585,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0614001714030429,0.06525480403509,275,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0722545485015862,0.0659918034472106,227,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0679448890037657,0.0663571183044502,405,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0671959100910069,0.0673984631351214,698,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0615239063082835,0.0681913069387615,536,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0608320663121337,0.0684550117084768,608,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0620540345306559,0.0693949928048949,686,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0810845543780614,0.0695296119954203,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0562207522924783,0.0696489322602157,354,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0997760793025761,0.0712467722310429,686,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0614426012631799,0.0716545067275999,7,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.136961834073026,0.0732585325464622,108,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0874259074136852,0.0749104068364688,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0567164909013935,0.0753842681871913,661,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0689408042581667,0.0756119169300688,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0584728570113061,0.0756877669027695,680,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.226750318167763,0.0758510285617181,129,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.063809095041432,0.0767566380784988,478,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0676648338506542,0.0767574128810092,20,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.135951233174983,0.0776196009832874,140,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0601473384354921,0.0785987593610318,551,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0589487684275655,0.0797921460025031,19,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0615459451660255,0.0805588218644103,284,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.130440862394312,0.0811608785622209,459,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.065453650069699,0.0818299165552505,104,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0612742728072765,0.0826359186083146,510,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0557555037087129,0.0830862829208642,37,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0625896041266065,0.0835652077189004,448,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0572849101688175,0.0839809061405065,304,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0635328317457064,0.08403580490853,314,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0507309360649277,0.0843636043624404,202,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0614789305646158,0.0858087518748565,648,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0893193818522994,0.0859155462532069,105,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0669550019936664,0.0869406161133676,113,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0765300257824417,0.088476545129455,21,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.059045353613175,0.089312546946522,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0655159403956408,0.0901071137401174,638,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0631750814435149,0.0909005133809323,483,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0592153785450347,0.0912791768829205,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0554166457373055,0.0914052187476951,650,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0773361837393016,0.094115806716694,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.062235890990274,0.0959727349980102,633,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0599895813190249,0.0962624398810048,8,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0583393967601144,0.097309572369407,481,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0545649069778035,0.0994781972124633,431,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.052231791621544,0.0998139105479145,337,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0624232111395001,0.100054976668067,106,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0628998679266308,0.100173848878661,184,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0513036566418521,0.103975346144962,723,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0552314922125095,0.105149251793877,476,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0534748983618912,0.105549895905968,22,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0579361501041162,0.106534802466197,187,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.05470502135777,0.107107310101313,424,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.048003199595257,0.108907366129487,707,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0535940311091308,0.109683071650603,66,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0583072561063883,0.110652830050263,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.118511525488871,0.112199413548112,83,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0602162394812842,0.113755859476353,178,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.042143401683846,0.113803123067922,353,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0673530515102101,0.113891898142902,56,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0543695142670925,0.11561036098092,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0599763489805271,0.115742555488424,179,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.073428989200875,0.116198290271977,714,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0574772385623509,0.116526251584782,313,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0653011652150469,0.117943420178761,590,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0667368694356026,0.119207083311346,569,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0496285728152084,0.119839130218874,276,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0564908104436654,0.121149979568959,87,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0513469071678136,0.12271666849825,634,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0523705690961971,0.124110217114279,384,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0483729203962566,0.12437646438504,570,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0795597013872242,0.124903215333733,643,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.196385361862069,0.125497708432565,131,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0441978733934098,0.128140697835107,398,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0497158633415096,0.131021010073099,195,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0514232757408525,0.134726940385398,537,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0527391242395419,0.137388417328243,624,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0567938483790321,0.137896274352151,642,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0473187882425146,0.139461447639435,211,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0581942874634221,0.140370889158627,115,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0523625617426069,0.141365417753661,622,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0486739980544917,0.141730947016471,720,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0554052986020622,0.142834303890245,549,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0642268253214584,0.143519796801737,737,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0725346463959266,0.146197784206763,88,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0473415050649867,0.146453200126614,757,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0519216658128947,0.147582357216517,456,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0498795161164416,0.147670124681658,462,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.067666045407055,0.148018024590589,742,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0618573929449726,0.14892996563276,589,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0800260295126433,0.150889906702636,168,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0423771981543893,0.151508368561535,34,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0452606067282604,0.152512756835814,670,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0459214510138711,0.154141324168949,729,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0499335397243906,0.158734349733067,301,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.04661115954331,0.159308280088477,416,pan-cancer
mRNA,CTRPv2,968,AAC,0.096883712339855,0.160910815439268,9,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.047571169509861,0.161912384565661,453,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0465190067649139,0.162773149528597,739,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0402946470211755,0.167722526750767,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0592900442369004,0.169582629106811,191,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0471657719644779,0.170840635873564,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0538113690165366,0.172491825870868,241,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0448309616269848,0.174421246520928,455,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0447327744796901,0.176457234659139,673,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0436682180068747,0.179686699827668,32,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0485170612794185,0.185878243693404,361,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0465318721069335,0.186561083839933,469,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0492373153564927,0.187668537837438,165,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0460530678384642,0.188952483134837,525,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0448085179383246,0.189733167710062,188,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.042606697404468,0.194649669979728,364,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0433054115397781,0.197328495781991,267,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0655964249794625,0.19787406397848,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0370998162303813,0.198027728037945,688,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0411320342875071,0.200454886288286,365,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.040573255832506,0.200987262159258,270,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0475496732405316,0.202310476027464,98,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0631999656989627,0.205318573640962,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0624903403342908,0.206131538414886,29,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0418900466460841,0.206669320062032,740,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0431187374032152,0.207051812503396,379,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0681576134589404,0.208397724236085,463,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0439727029867796,0.211007418710637,410,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0489373692885147,0.211045005313489,352,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0416680357259855,0.212410258465635,221,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0595213534320804,0.213228022402241,590,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0613459904959562,0.214149080025946,746,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0596300298729574,0.21623896433951,38,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0561346889482105,0.216285849640234,694,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0410620910334734,0.218277810550338,4,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0370479107019301,0.218751377784676,759,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0903189795649863,0.221401938328594,161,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0547937671054516,0.221510565169576,581,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0422666666396868,0.221922509293734,507,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0613858662578856,0.223532442390888,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0642403939385383,0.22456797223266,175,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0894117173827384,0.225005247363635,123,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0374630673325972,0.225400182503481,223,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0423865256357859,0.22567069946168,465,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0462004488682356,0.227747929407166,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0475294260618533,0.233173799219371,200,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0618987286576583,0.241001456968374,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0443038757151048,0.241334845719892,50,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0374672450524766,0.24156882473021,314,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0383038677255912,0.241694621983072,163,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0583483779581242,0.242590125549619,233,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0586881530930273,0.246537001018832,531,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0361724061633628,0.246661020868036,3,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.04163049919194,0.24709077439875,396,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0599984205090533,0.249780147164056,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0435281601942553,0.251159105541878,741,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0583850581009468,0.251342202470299,254,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0415272454559461,0.251628601190604,460,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0873136441811409,0.253965778080787,429,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0549968339378195,0.254929454558516,689,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0397131880221577,0.257793550627232,42,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0402680569746815,0.258796484694086,734,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0862076763692083,0.259948847183382,390,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0385836853275399,0.261574807076837,257,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.051498686994196,0.26544006883245,394,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0425532757255411,0.266227636299656,447,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0404295977391342,0.267689474501728,409,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0502563722186138,0.26828406949908,3,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0549160931875351,0.27130660194273,10,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0816579380650541,0.272236837612719,114,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0359143690132959,0.273880532054342,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0417008041373639,0.277762547674931,531,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0363186966069513,0.280491782596046,380,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0385859377025739,0.28100944336855,626,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0483796652399754,0.284368547256718,527,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0363307479631071,0.284824028481801,36,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0773141589856167,0.285259314404323,305,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.038140381238802,0.28871740765454,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0360589807625979,0.289154151403333,44,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0532566095027141,0.290856517654241,320,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0398742451491716,0.291887293449597,116,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0368809259715626,0.293423776689853,538,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0353783730694364,0.29643798706626,423,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.047687053617232,0.29699016942497,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0307889097465798,0.30166454070546,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0366483272736493,0.302475307014672,488,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0391979139435191,0.303132676031307,222,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.050485151860947,0.306445593767641,603,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0362693920146973,0.306572293824354,627,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0382852322337421,0.308445428519948,117,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0340264877954087,0.309489392047568,296,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0467544136562738,0.310080309707283,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0557445988615444,0.311621757195508,204,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.145052761557427,0.311869916760417,61,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0378727029876307,0.314338987954163,675,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0388128156453032,0.314676165860136,159,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0374474222401349,0.318879783350049,110,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0362232302422557,0.319171533672326,141,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0519276700422668,0.32005748567092,399,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0329046461854218,0.321546079172001,278,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0375782943864761,0.328424371569932,637,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.029539703319937,0.328463279050257,251,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0721820457784593,0.328702281964105,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0693071922016387,0.329480326162928,128,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0735258397572079,0.330097560032739,126,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.04077139738082,0.331902991686122,346,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0360284697096332,0.333799825765251,244,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0484131713327751,0.338216414478135,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0416841589791304,0.339652818686116,756,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0356524734155188,0.342478173399134,449,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0409687820264468,0.344978056954212,100,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0502971797835895,0.345442077476842,147,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0323847216298368,0.34694772102448,342,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0310272137852736,0.34737321762895,550,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.03033609144954,0.348261379620391,647,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0327790820769402,0.34958235807984,522,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.030547015329124,0.351490156103872,322,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0376913901377885,0.352435536276521,148,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0425493753190964,0.352717980638851,747,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0296161069980611,0.354908643523055,562,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0478669205397086,0.358562786115597,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0512200747965319,0.361453716023144,375,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.033915146797192,0.364326957357016,426,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0332668567378597,0.364868170837144,196,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0486330493287382,0.369626244925889,54,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0426268076365005,0.371338549592642,176,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0302514721991979,0.371688219522291,343,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0281674516974505,0.372665794661136,58,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.041448095301957,0.373551792880309,417,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0652532191831919,0.3741880044259,164,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0266869764706054,0.380215391784105,402,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0603714936243311,0.380502240393545,588,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0367238614077308,0.380525826198876,356,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0319625799924764,0.382153147677918,674,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.028785805367751,0.384589215033422,42,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0360014754923856,0.385256569717707,535,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.041330400316698,0.387836191678568,733,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.119912688725999,0.388625870113901,101,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0430584489313944,0.389938086069965,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.032696555916339,0.3899807276688,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0294230065440304,0.394495040142873,252,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0318315229205939,0.394858577823858,559,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0290162045571792,0.399538300102465,280,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0415263776616615,0.401371434087913,218,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.036039353853965,0.404653862672021,334,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.027022370303524,0.407221252423897,699,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0298985361652642,0.409395851087083,490,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0275549208224722,0.410067371443635,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0414162313418472,0.410939329632,606,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0378886087607187,0.411992944223879,564,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0287368467625575,0.412603479581808,505,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0608086926655333,0.413926094601833,151,pan-cancer
