mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0183064944581088,0.561487093030111,163,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0198652807589317,0.562542484715512,706,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0266425064288198,0.563126982373126,235,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.020171741751732,0.565658745010928,141,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0206412730062127,0.567344678140495,165,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.030946824972735,0.569900970733302,139,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0205448004985915,0.570003425631532,104,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0257312091241996,0.570480394268969,370,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0209945978218282,0.573169321917493,495,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0183316377206319,0.574875175167356,683,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0196404156721897,0.575373926977474,112,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0188608150727371,0.576255149991825,180,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0188495862295657,0.579572512646106,481,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0194943089571024,0.580185812487722,477,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0187389720928117,0.581333404501396,372,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0159398122652691,0.581620798394329,339,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0373733833515386,0.58429702159976,487,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0200708119100377,0.584361745562657,752,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0192689757904896,0.589916148552216,427,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0201802147617942,0.590656427396984,484,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0404810379095247,0.591364459855189,390,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.018762821425369,0.592545122610273,197,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0168672942097209,0.597479140663032,523,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0593382739930556,0.597577452012729,325,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0177308824686336,0.599800356418695,345,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0195678208786869,0.600083542048348,638,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.018250205606763,0.600104032808859,89,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0171192556855027,0.604693123536538,47,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0175662906228138,0.606216432426583,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.150007113541989,0.608750597321285,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0265409657658616,0.608919117734262,599,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0188850220173301,0.611029005975891,572,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0213048940829731,0.614416631793446,15,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0153293738765572,0.614530160873398,224,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0155481722632558,0.619892006422841,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0162785329838491,0.621199653694061,551,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0172605129925332,0.623531364776097,281,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0168591730294197,0.628990432716198,448,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0627151454903289,0.629277476726571,656,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0192880945755535,0.635810064376595,346,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.144943030918996,0.636605348722121,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0154257166801745,0.637740676213021,243,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0165964174702469,0.639423846274904,17,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0151051644919419,0.640660981846344,529,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0163650331987851,0.640970607729792,475,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0142381246516269,0.641075295061623,382,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0165744719096187,0.641911163375093,644,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0151450889980201,0.648355048302394,591,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0170745652262026,0.648506591049482,362,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0172784765817924,0.650002460361941,652,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.014136258711245,0.653497561296898,247,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0149886183111053,0.654208831599819,602,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0146974499879042,0.654486585907521,5,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0161020515654848,0.655133853131201,657,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0205142424736255,0.660216539928379,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0157625470881754,0.662742593558633,192,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.019763688956215,0.66320870226915,714,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0219349408783346,0.671612281932673,54,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0168517270366525,0.671770184813891,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0162775595610115,0.673704367039252,681,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0177479577381446,0.673771233594849,100,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0215532970107748,0.67644800795309,443,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0142861271351035,0.677317374684334,668,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0140843024740842,0.677778516708449,569,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0131481945327184,0.683347339299552,221,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0144063168916189,0.68382609429378,53,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0135080358936881,0.690982060294135,499,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.014061504942621,0.691535186249173,712,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0161780055176903,0.692037286194901,511,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.013783542787237,0.695884402497061,434,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0129823584085658,0.702274051647284,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0129145364266321,0.706239130518156,624,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0115081740614157,0.710122176197249,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.013737611914707,0.711524629969702,646,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0131006742245534,0.711831568020312,693,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0131828332977843,0.715545490853654,672,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0129917532956197,0.715732087797688,52,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0259548333658976,0.717123329432736,151,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.116713908451182,0.717927657394206,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0111168792755136,0.719020797144969,152,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0122958487503462,0.719305093593463,480,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0132591470013901,0.722849837397879,242,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0128624610083226,0.725060491658942,50,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0119776584312735,0.727065814067307,488,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0128255436303764,0.727537994998904,366,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0105370432925581,0.728366461287373,133,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0118986213778142,0.728638553535721,312,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0143473234508235,0.732580802416454,191,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0124253552622533,0.735292860300814,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0110098276696139,0.735309671681984,156,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0391115563912931,0.736075173888534,129,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0150931329583052,0.736282563212718,564,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0119303724254857,0.738525848411326,574,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.012532505750364,0.738703578002479,94,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0138235688139183,0.740156489901714,589,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0118917031843735,0.740169934520109,413,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0103607390649056,0.740232846613651,303,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0237237248632025,0.740568420740925,114,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0109190927913665,0.740729163720639,379,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0120612884790075,0.740916508295219,549,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0112219728068153,0.742725748549314,660,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0144037303170934,0.742790727374606,527,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0240251760168712,0.744072806641971,134,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0147626341082304,0.744093133757717,302,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0153991937300038,0.745262355552684,329,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0118872945970784,0.745790957270592,222,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0159906026595711,0.747891097282895,231,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0106551398100332,0.748500132383784,755,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.011776402132479,0.750660136133678,531,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0094071425678897,0.753056036725531,354,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.010906588948939,0.755138785731166,169,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0111210506250053,0.756595564711268,86,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0144644014938757,0.757685639904682,268,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00947365579007992,0.76047399802648,432,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0114894793950175,0.760541143770404,227,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0109886312064616,0.765502371637991,298,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0106612736114773,0.766621271338812,594,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0105359251142624,0.768556233725658,120,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0120871309720261,0.769996427781542,291,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0108279339139876,0.770093812371255,85,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0106406872922579,0.770187344591671,653,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.010636764458543,0.770945606515716,741,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0105999238877645,0.772106134469515,288,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00992314686097042,0.774484179154136,648,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0100064567362063,0.777083695365694,717,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0100795446257638,0.778680484116032,309,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0100942632675143,0.780958670936253,566,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00946918113853957,0.781402176474552,669,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0100288474099008,0.785429823184109,20,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0102305779521663,0.786002272770304,738,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0121090822920724,0.786736040774716,604,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0093349196670634,0.78683136100338,319,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00970362796652923,0.787048835564224,127,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00887143959347774,0.787087416254962,446,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00773635545040894,0.788264031280493,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0096245753208262,0.792707858926308,95,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00925717767796286,0.793390882965479,125,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00932163789454487,0.798086870814298,2,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0121746581650626,0.800152944045206,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00833932495460279,0.801805577992658,462,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0145270013184648,0.802370893350584,440,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0178177751572484,0.803358949547315,295,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0089704224860975,0.80353832910306,633,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0118934718990322,0.806948022852532,118,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00859752939459202,0.810270356593214,682,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00755490509561339,0.816176119451703,207,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0147508923781715,0.817405301012551,369,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00751497012863135,0.817946178980056,421,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0084711740784996,0.820968909771906,71,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0072684879063755,0.821056225533369,387,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00683529751571966,0.822595798414879,27,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00816804970000083,0.824154600426411,667,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00674955114637896,0.825424612185104,654,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00726390541703535,0.82626021768125,464,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0165916219066642,0.826712770129297,108,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0102228864674825,0.828357719321421,271,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00748830829387041,0.832207254548217,167,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00979806937264461,0.832321426598956,176,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00737950017826545,0.832488697311503,479,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0103435170507932,0.838665643513788,105,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00646045731145796,0.84368240977459,640,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00727134745812994,0.844165655199718,55,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0070358457357957,0.844991857360928,428,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00718679560122477,0.845589999341239,181,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00702818087431188,0.847415718312204,199,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00892315568551509,0.850936535352436,29,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00674957938404335,0.852329823401485,117,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00661591018037621,0.852797692184403,75,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00674242867431886,0.854646464031262,24,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00656305866938226,0.854700737606524,98,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00646998558180358,0.856264650535907,263,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00865018776738134,0.858947206981104,277,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00948272082518903,0.859720081875449,168,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00627104006692357,0.861199959945945,244,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00610237768052293,0.864086326851558,119,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0215028893209087,0.86695721465512,131,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00535143774988615,0.867747013072212,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00577812201534758,0.868382634813283,96,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00738668907604083,0.869302073405829,40,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00538156519334916,0.870219439081272,7,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00611088203968634,0.871323930257001,158,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00557980245206144,0.871773946444012,408,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00603229855119371,0.872277992834537,452,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00580753807631273,0.875707808255523,65,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0042370750782643,0.877401230547131,257,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00494624916803288,0.880481925121753,384,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00603117072121401,0.881957169016376,356,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00450264681623186,0.882340932153368,266,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0051322704004457,0.886738908142501,483,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00520160468630175,0.88677421916478,229,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00509642128347863,0.887364562948193,612,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00826231726874516,0.888052856992772,232,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00496964895770221,0.888229903335081,628,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00587609037841558,0.890037338295797,737,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00503980237168979,0.89045962450386,724,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00547830105682533,0.8907668948737,46,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00978628013270892,0.890989446774302,83,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00456641547146776,0.894751589333348,626,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00686675962346282,0.895073190414011,210,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00379294775615172,0.900722299700571,570,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0043530028634853,0.903872389749111,30,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00606312926462014,0.90638788660206,147,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00428880486838822,0.90670838897433,145,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00446944650822699,0.907478217255688,200,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00371448574608526,0.908056564643996,474,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00412003649004326,0.910928468494373,611,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00388886671511935,0.911839626733187,595,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00413157974352025,0.916197434957225,148,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00331216757579679,0.917463847781678,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00332253672761818,0.921315337043059,91,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00342535896029756,0.924403604633465,559,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00251788054225843,0.927773786627003,577,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00439584731663814,0.929238617130651,261,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00295515837910054,0.930982839431325,41,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00617426596171426,0.933060787084935,140,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00250027092909436,0.933965016190299,33,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00432494843950524,0.934551414037311,45,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00229888355154158,0.935111592084874,238,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00288048305819631,0.935237551721427,149,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00298907388836228,0.935486807716811,184,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00347248730808563,0.939641335588567,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00240141265774435,0.948248853209964,642,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00218974143744438,0.949729590522651,478,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00320155722448574,0.951700396925139,548,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00184296286480765,0.952504608062798,260,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00240571187827414,0.954593385964919,544,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00378974103344672,0.957599728679381,68,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00158528964370412,0.959545552528108,63,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00167313841276563,0.961361180590758,351,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00173816259242092,0.962579754023834,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00175423566279457,0.963052053131829,170,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00167597943168909,0.963399863297665,146,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00157037667658123,0.964483262992773,418,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0015940967948195,0.96628458022196,102,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00135643756586854,0.967953490843246,51,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00295974412902987,0.968615454844565,308,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00129117390884622,0.969542557339465,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00131332641191681,0.971162583154945,732,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00144437375636481,0.971621807832343,534,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00122879330477792,0.971630271670761,13,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00120120922691991,0.972351433724636,456,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00139855561632163,0.974947944310113,12,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0010859501732117,0.975296562363327,72,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000886244023455793,0.981436962674944,442,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000602628614678177,0.983556193993013,437,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000646364220828286,0.984589670073801,81,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000578168458193677,0.987200185513829,629,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000615134620657728,0.99086404241572,375,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000364880518665778,0.992048233220847,389,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,3.32543441581753e-05,0.999463133583635,254,pan-cancer
