mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0320996167996747,0.337853192924292,243,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.16440732866514,0.339489774048734,283,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0276104467697155,0.339761276645053,73,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0352676123256217,0.340088489502997,321,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0426189967974798,0.340255552482458,527,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0414589724101355,0.341876655042142,544,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.160584088767406,0.343277467599681,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0300709393873277,0.346686377924064,412,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0318775140526722,0.347210549833014,81,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0318210046144211,0.349367315936016,621,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0301375161374141,0.35103879380716,458,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0339228526993676,0.352048714157092,75,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0358013434266205,0.352456670199767,293,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0282418432949522,0.352463368239999,87,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0347351668769231,0.353795886676368,741,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0412902254323147,0.356405046458782,349,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0664071625841209,0.358517385341172,171,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0385900011692505,0.359395072139538,291,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0490866423270281,0.360048821595106,67,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0301563167638983,0.363051093654062,304,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.033778929578789,0.363760672665211,732,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.107478738524395,0.365013096909162,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.165099926140351,0.365044353677613,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.039689455757987,0.365516879246382,433,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0422192267765944,0.366854375416558,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0319372984895769,0.366924643945284,456,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0252424235869352,0.367573018644317,699,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0465119020727882,0.367627343581131,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0305115147329907,0.36792579363957,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0328485163666341,0.368615379863667,427,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0348537702151349,0.37070416235309,136,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0343300105713757,0.371595576525503,705,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0290144615804918,0.374775558643715,90,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0490471675014852,0.37656450790765,375,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.134469265589933,0.377059626419804,255,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.280079426241894,0.377930923588123,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0338206843012507,0.378590831509949,154,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0336453213996249,0.378714341488646,158,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.039596433163404,0.379789779312033,326,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0312821932024358,0.381210245605323,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0310353533988091,0.382350238066087,96,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0283334567849331,0.383833425606819,274,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0293077003351901,0.384647009024818,423,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.030137204119223,0.38537751391234,700,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0329791550055545,0.38833538800569,484,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0317674429818539,0.389309492673002,482,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0317252415526653,0.390725501061851,183,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0618023318749914,0.392875323736468,160,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0639812014453855,0.396556604147285,134,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.028487305621801,0.397315646775938,380,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0451621634554967,0.397827364531209,685,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0300330005713801,0.398128953158372,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.029922723464691,0.398540590391783,319,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0365709164921023,0.398632786784234,100,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0990901839791792,0.399033287926466,367,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0313527439839379,0.399073407241167,104,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.155011940126282,0.400440316436045,603,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0303045269517957,0.401456600679674,520,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0289369770573132,0.402898215080718,84,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0310559663617171,0.4033866488835,79,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0244997366744861,0.404613482494339,202,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0301743413825311,0.405557181076064,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0292900289618075,0.40932333623311,715,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.143779020476647,0.40950198704929,32,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0315455263634879,0.411813116841004,493,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0442501511623822,0.413811896224128,204,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.029240915295751,0.41408368108879,479,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0376413453769908,0.416037513869032,585,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0294027130785457,0.418698733515575,314,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0249934391096601,0.419382662001361,155,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0265570138688338,0.419495240431589,4,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0582603737595503,0.420100480482615,658,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0562296693938184,0.423060912074781,128,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0424773413792718,0.425444873026867,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0267554424832425,0.426734595075703,512,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0310903086906152,0.427579708122327,573,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.144313045294737,0.428355232030418,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0266544550456459,0.4314967587978,388,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0287403967403106,0.431948854988683,491,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0335778016825724,0.432131199655887,334,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0262411019770107,0.432507290837981,156,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0398735549565633,0.435145692598141,606,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0271987859241159,0.435354616267849,284,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0284436185430481,0.435767377256949,405,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0274680612149822,0.43802266629201,758,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0221764600186566,0.438766493610342,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0281614555906087,0.438918596900022,17,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0245029705161959,0.43905695747482,670,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0279639375603265,0.439210535797874,125,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0443169690725366,0.440283227289647,92,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0365124050493476,0.442611186581336,235,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.111409647941894,0.443107887332005,188,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.133163106207318,0.444163440954278,592,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0248004865727124,0.44609095892628,59,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0277499121177603,0.447100979645398,193,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.127632439535161,0.44784026081452,262,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0288421920710456,0.448060771080935,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0288894017904134,0.451455369357544,71,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0262730054792222,0.456284671979084,153,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0268686320072011,0.456813257474791,674,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0319160864090609,0.461360903486578,191,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0232318582494016,0.462373892866125,750,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0241816599681596,0.462559949569001,404,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0223005331361042,0.463208782508986,402,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0244791493957114,0.463675005736972,693,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0362262581405849,0.464116992814633,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0331431797396344,0.468048739103306,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.053501685029018,0.469137012479983,459,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0253396257952997,0.469954834310351,625,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0219653926619754,0.471221672895495,82,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0542325684778591,0.474508044951944,140,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0263561277006736,0.474878665033927,587,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0227569303605807,0.47690318522356,211,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0247921920584129,0.477519807815431,558,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0360625059909361,0.477520981924702,254,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.216175543548013,0.478105291444667,56,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0229129151621195,0.47858904851139,228,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0361709406629793,0.480944123796912,320,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0284760180686559,0.482975793576682,103,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0212286925374567,0.484940482740161,401,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0223875161320408,0.485096828598375,63,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0238019767162218,0.485785196892782,602,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0237764613506185,0.486467964536202,755,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0215176286913885,0.488050265946924,467,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0265754867092709,0.489476553157053,102,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.236064681067444,0.490096566375894,93,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0238705323335906,0.493391626834935,311,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0241370757426058,0.496106083970451,407,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.112525327777274,0.497679101358076,314,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0272738670717872,0.501847842431245,148,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0230710502460672,0.506280081085302,618,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0232974424599125,0.507772565251645,617,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0216214313663229,0.507968265633656,91,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0219171806703441,0.510164056216515,608,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.049668360582848,0.51083412429085,390,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.034719437215744,0.511219230079496,443,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0194197347149458,0.513817341929468,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0240151751689077,0.514379611132476,426,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.020991899481209,0.516306129055463,247,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.029767324828629,0.516692617195386,651,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0241587288869073,0.516926742846136,540,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0215917499492352,0.516958700720967,521,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0219909533297241,0.517294734173319,424,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0232387814407673,0.518475705266678,196,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0215190726189091,0.519314734513255,739,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0255170250739326,0.519701994954886,115,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0284452342158255,0.5208170580156,461,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.097669805480515,0.520825921681453,16,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0211320785191558,0.521458902504005,416,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0237023490891297,0.522461214335343,672,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0291177180017688,0.522653753927261,747,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0211401702339373,0.525408453958487,514,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0271495051197275,0.526494228971952,56,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0216404802368694,0.526700189892209,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0193486786791144,0.529333885762731,530,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0253939515297474,0.529735020225352,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0225387073957477,0.529769442922729,112,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0187592913322985,0.531288433367428,411,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0194388467226418,0.532459447657843,57,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.018822506868471,0.533027457591787,556,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0241517980816088,0.535562754739614,182,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0214502603435413,0.536028051045549,72,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.021700001545595,0.536139941585015,648,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0195912874460669,0.538322425935952,584,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0232105788634703,0.538492927331651,470,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0204526388505066,0.538508463677841,275,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0206649000832277,0.538551963918939,446,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.022758743324136,0.541025364866625,43,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.105240468501276,0.541267741655684,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0283421835600122,0.542774740780292,742,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0213640667226206,0.544009470418251,563,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.027800398571763,0.546120783403799,714,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0230408279263254,0.54834355583255,452,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0217970217540511,0.548639516843912,644,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.102118253297837,0.551128737700602,419,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0190702286497076,0.552324165173789,209,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0192553806536901,0.558108529410082,550,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0267115156179816,0.558457674743237,694,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0180439378546044,0.559263008144018,223,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0315662988809521,0.5594984444261,665,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0289786389843607,0.565007952085291,218,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0208302466961478,0.565535693411076,435,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0249005094208367,0.566437612193944,756,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0261886693369309,0.566724235538071,234,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0205184338031429,0.568847786718957,434,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0201104101752786,0.569682693132553,597,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0189119553554438,0.570358703792466,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0204525608328335,0.570933863737482,595,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.018176933392328,0.571803297427621,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0168232078227565,0.572944449338081,583,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0410278055892578,0.573423961173049,123,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0206269314308381,0.57643921803059,117,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.040458240864976,0.577701092382327,164,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0209004030690994,0.577985747031455,347,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.104966462637912,0.578509712350741,79,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.103941784226317,0.580521088183694,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0191029193351786,0.580621068845799,522,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0151061057517155,0.586042811569006,555,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0281906548208744,0.587381485707566,105,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0192845520097637,0.589040177293342,281,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0172891558592803,0.591122522441256,553,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0262582775858727,0.591339913194574,329,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0191638677744806,0.592553038348381,719,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0281246073617948,0.594955921231145,367,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0271502951384543,0.595561615126443,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.018216041379249,0.596405349963613,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0199479670343759,0.596705265797665,106,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0193534742944455,0.59699927897437,119,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0194543196954364,0.597508660979179,98,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0369525275598741,0.599047979712962,487,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.025720281909292,0.599600306513264,591,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.016972915558296,0.601218839031975,58,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0201476067328233,0.601410272004791,738,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0197672129524035,0.601433055534604,376,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0185924907356108,0.606558628021281,717,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0193102587496293,0.607600880039379,178,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0605606086481327,0.607650467969104,129,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0167569528384631,0.607687761106113,213,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0188847101174901,0.608688913452466,492,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0193766736409006,0.608823536445965,24,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0227989384095593,0.610382620300058,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0157005542195927,0.612611634825399,133,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0242986991651837,0.617908031265158,733,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0187755756931287,0.618495719260084,181,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0269239648908366,0.622109305798174,548,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0170621026857574,0.622163519830466,560,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0783051329746789,0.623163611547004,72,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.075147177020998,0.62355219753343,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.018326700318856,0.624014422617518,179,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0182168328663608,0.626069284003208,2,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0260295719950316,0.626823920257584,599,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0250634477415826,0.627231449136915,600,pan-cancer
mRNA,CTRPv2,968,AAC,0.0331711980581729,0.629254588008499,9,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0184916299318194,0.631817940850864,352,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0167368220439404,0.631958142393972,631,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.015830386907076,0.632142990410006,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0170621118390235,0.634011933582891,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0196621484408173,0.634560166438902,356,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0164789247189653,0.635186458298286,180,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0238926620090636,0.636120382642865,345,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0142733649568607,0.637459380421737,518,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.077849011754583,0.639786751253902,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.016828884789841,0.63979265475708,472,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0149409147987611,0.6429569506908,225,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0166732464145909,0.643505520701109,60,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0163173370675747,0.64353183417011,622,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0158712891809238,0.643642517137213,731,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0355604766333844,0.644394091127858,132,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0145583740457575,0.645038362952351,270,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0151688698552337,0.645494632794391,673,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0217946363114885,0.648544131893918,440,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0159039910972715,0.648760814671714,177,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0198735322433317,0.649213835742984,737,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0783607169665129,0.65398105603587,651,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0801613651775983,0.6564746019297,311,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0148274717052385,0.660500830193537,551,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0163900313268493,0.661961987070868,724,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0169404723592985,0.664082427887309,751,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0312836437167401,0.666330952924752,124,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0159635718315597,0.66795832370631,528,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0146395640127428,0.672105677324057,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0159763781800839,0.672311244781401,655,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0148359170090408,0.672361331366649,627,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0148815696651841,0.67255978956611,624,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0145452623878498,0.672845697790564,659,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0148765739379392,0.673022590459279,408,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0580553277936361,0.673111340676526,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0123048030917276,0.677081984382537,34,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.021134850986572,0.677546697364793,10,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0310774993015322,0.677661413798844,144,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.021006571668217,0.67797862496078,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0222061031089469,0.679351542539495,463,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0217309195655307,0.681253385205055,147,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0150833194671894,0.683242827425707,110,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.019227494250961,0.683559308758849,176,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0126083333442093,0.686673939603298,654,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0161184234538788,0.686801928946139,442,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0240784292941348,0.688988720829778,232,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0150098497416784,0.690462475931477,289,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0130704770959239,0.690660173287093,220,pan-cancer
