mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,0.142518585092788,0.336315125117937,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0511441361212107,0.337063225308442,603,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0362084328625808,0.337331100801643,447,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0339330136126011,0.337515508442266,304,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0354250232046875,0.33791654447197,280,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.050203777690193,0.343791118717526,663,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0378978261078984,0.344273349540946,493,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0295034584885509,0.346804601917309,565,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0360780481855368,0.346903418138396,572,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0337892114916015,0.347517966830094,293,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.164278094482368,0.349420739138691,129,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0321645456452241,0.349932315124518,602,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0319501823758653,0.351682300496499,744,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0511866768780211,0.352122562640547,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0297426917808919,0.352374796409026,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0360102216233515,0.357251615305401,115,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0501180760562491,0.359286595539811,730,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.195812150505801,0.361520419359145,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.033054410925101,0.361910910565206,598,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0389813423006835,0.362017618373679,334,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.070824624924683,0.362985705567115,123,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0289245004795478,0.36382844277221,583,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0366435979358219,0.367037279332147,590,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.027975806538008,0.368244684086202,690,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0336345070658076,0.370303789555863,145,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0315094383596102,0.37137889922202,16,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0414312596791809,0.371530409251631,40,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0719091971749774,0.376546029824009,140,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0321099284109615,0.377189864123774,547,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0311602166813023,0.379035688068306,42,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0655776968511544,0.37940218508193,128,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0295014258953931,0.380436369151109,514,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0477224304989464,0.381115204136953,665,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0333638654438704,0.381731133512746,85,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0297300886909085,0.382000776773296,344,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0465181932905286,0.382840700657668,725,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.198385358033641,0.383373133446659,361,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0311994041699862,0.383714709647659,205,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0319388819872347,0.384263257667759,686,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0390515319314019,0.386053093533508,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0312646361220807,0.386103435506605,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0272483919388313,0.388403272988484,570,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0296308199966621,0.388829590529739,729,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.03193379443505,0.389205042990134,116,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0315800196353697,0.39266773235966,633,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0453278873173935,0.392986454903058,735,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0310397705101659,0.393359552560449,120,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0271622819281757,0.395011242260522,582,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0669609459418098,0.396772701192327,459,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0311769000617303,0.399844348357232,107,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0298330347187483,0.40199359373642,525,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0432434542612957,0.402467858125295,733,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0445943075203795,0.402654596407883,746,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0307283114392335,0.403082161572414,731,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0325160657068189,0.403192026753641,485,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0485424074293028,0.408204081363432,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0295042108848857,0.409156858699707,396,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0319460126514839,0.410543527485597,751,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0443616150640264,0.411147961958318,175,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0302059716662889,0.412553706704103,537,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0277601075752271,0.412990467020177,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0415898427063833,0.414992346676062,118,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0290295844348024,0.418541886424471,713,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.181609834120146,0.418555318842932,311,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0294629302674811,0.418944686547729,18,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0309631046190901,0.419869986598969,377,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.028721375122673,0.420618500233232,169,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.189569331810962,0.421010729045693,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0626174611445048,0.422396301602747,137,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.027704954140038,0.423577973347552,538,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0692582497391045,0.424351348471131,308,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0250630841940604,0.425667160731516,430,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0366059584121044,0.425897091220524,150,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0268907630264278,0.426331565338089,726,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0296409774024114,0.42637864301552,165,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0427842469359251,0.426677938787069,392,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0278297447801171,0.426920723626261,622,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0292755953799928,0.430086747953017,691,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.028997383004073,0.430565654817994,628,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0285805940977492,0.430859101312888,536,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0329146430143734,0.43157614302265,439,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0313521952889376,0.431770456981486,148,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0274685614012942,0.433762134451082,364,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0394188502113582,0.435802232851364,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0280833195576823,0.436147151378083,112,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0281181244525637,0.436325393628442,698,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0613413052714539,0.436578105611793,429,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0294688454153136,0.437756336658857,724,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0292819709671363,0.439780625170348,406,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.168116436905854,0.440867870005766,32,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0390743082480848,0.443192316888666,49,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0363373310958869,0.444707956556574,302,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0295056970626258,0.445276781423647,652,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.024810737731262,0.446050409880634,650,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0265474664577865,0.446699379331978,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0243836832712082,0.448685544238587,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0266244113816313,0.449431546484937,706,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0228589527849876,0.449871805946527,721,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0240937625419458,0.450783090640417,707,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0229294275525006,0.456081334400896,391,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0407417366150077,0.456323873795634,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0267608187633035,0.457060384801211,66,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0278046334563374,0.458467203729264,653,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.025837835393027,0.458563594967506,93,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0264464808604954,0.463845578176049,711,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0356162834264918,0.464752462205952,271,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0233336053540274,0.465392813455932,432,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.039444015356158,0.465841236260252,359,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.114673732421071,0.468267283826125,325,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.03497264378688,0.470917009800916,235,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.05147889910684,0.47232227486284,236,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0369681367958112,0.472916604247509,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.133243085883313,0.473387178613513,131,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0263943775139905,0.473765803795152,342,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0267609242847782,0.477152649777618,2,pan-cancer
mRNA,GDSC1000,681640,AAC,0.027622896756217,0.477268374737003,8,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0376716782426261,0.483095670872542,162,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.022696371917092,0.484135003802303,401,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.130709359905802,0.484906624582511,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0262603029438184,0.487015591018425,70,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0223858151948074,0.489294692107561,163,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0263389814512477,0.489693869286291,179,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0251061949053608,0.491069350798213,57,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.146374978697528,0.491150079196823,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0531803497445785,0.491709914698635,172,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0236523515229006,0.491751793708061,37,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0322819611088048,0.494926412205472,581,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0208424865323718,0.497123346226883,438,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0219508868359811,0.497149748540648,518,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0244694438927895,0.497517605003284,472,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0247170137517997,0.497561741038829,623,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0359266605677102,0.498064951569312,122,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0207531786547409,0.498552451080121,354,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0199083501051589,0.499429060962423,290,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0227603215634677,0.500607642759107,385,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0233358833041096,0.500926570252043,522,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0320168718766107,0.502580204651605,694,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0249809995821079,0.503583774074007,311,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0367084884533929,0.503707874682208,600,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0229198612199088,0.505219552057526,614,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.020074836317412,0.505283078373262,411,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0249019696226126,0.507313694670556,184,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0243503241510261,0.508213527254826,632,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0226594484684794,0.509451801882244,279,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0230232296799925,0.510613064772608,617,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0218711502640356,0.512090174467507,453,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0233962600670775,0.512684358698649,490,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0235326733171619,0.513146460797756,719,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.021052076787264,0.513449947873038,556,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0226182605134667,0.513499070934272,752,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0228766653161959,0.514899288227855,404,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0199707681867163,0.516101336750766,688,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0230847954578744,0.517269975078548,297,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0243366805519214,0.520351698201606,181,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0288403119554466,0.521333795156061,692,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0333667660274153,0.521512131800027,261,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0224454951978146,0.523206886816307,397,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0229349049740134,0.525344888301243,281,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0238545763979296,0.526005575479218,575,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0239503412879155,0.529029452386093,159,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0218090905399589,0.529107642565809,469,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0226515580857643,0.529487272536776,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0217100804776206,0.531116131906104,203,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0199363262900968,0.531686489909862,152,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0336680318165692,0.532485636176423,88,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0221259364526298,0.532494381519989,319,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0351324072355406,0.532880069661682,651,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0228886408015463,0.537868260462115,43,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0220956413565048,0.538114626068716,409,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0195428667422954,0.538652090583848,260,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0213574271417458,0.539545360820835,465,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0292939000309009,0.539676425489522,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0222790475642027,0.544607598594128,428,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0480200410801424,0.544928122036036,114,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.021605078205742,0.547783419909974,520,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0201259037699925,0.550484160953285,476,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0210472721808383,0.55062224926555,715,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.028738613844331,0.55195057568565,554,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.113278874328855,0.553676576967003,92,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.124469604029395,0.557546827434945,31,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0174687290085112,0.55907081999292,699,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0450843607889543,0.560511754698973,390,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0207138651275191,0.561328515313744,693,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0201782025338071,0.562713161198897,558,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0301835261334,0.563145941727807,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0209017576008591,0.563863863946811,693,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0477900466016703,0.569017668501872,471,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0975297019550648,0.570424737906395,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0175026654733629,0.574252507031827,133,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0189137912859185,0.575499313758886,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0206334585275267,0.576569500555197,127,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0189815050069034,0.576747816815023,535,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0301845517038682,0.579464437717427,531,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0206469823007983,0.580077752754027,605,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0195698176016016,0.580528259749363,668,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.018224858574146,0.583475027497499,25,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0173614856978157,0.585423693931122,592,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0191742162537979,0.58701795313083,13,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0199166359112862,0.588452671559574,30,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0191078677146344,0.590044443939248,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0415413502254016,0.591195026573917,171,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.024681126553838,0.59196763204246,394,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.018809012213516,0.591977343832857,660,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0203091887521724,0.594025594665996,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0196463516774132,0.594835448865134,86,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0415363806213912,0.595386379667788,68,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0193955281480613,0.595544106397086,388,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.032364899007455,0.59617702106932,232,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0204186110774299,0.59840027426785,300,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0907009867024822,0.602401786921506,185,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0244890985580956,0.603848575859528,176,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0380385346203037,0.603917044560961,9,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0153686699306077,0.607055613373201,561,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.021736662421149,0.607079677284495,529,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0162685114730024,0.607643607489224,558,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0179612399895952,0.607987068912603,77,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0184650458698791,0.610530116491957,424,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0180339977124436,0.612022362572608,424,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0194862303453867,0.614425410044532,170,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0185117737863467,0.614659682841471,309,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0186321415207685,0.615024803016294,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0195095884723015,0.615220029996214,646,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0213264563746991,0.615807910193781,589,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0269315814149085,0.618229409672066,217,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0259696566389159,0.618556386522368,231,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0183642973473117,0.619720084024701,449,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0155761503092187,0.621246261261088,34,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0397127115597053,0.62363611722503,134,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0173488402004542,0.623781831059407,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0388943655760438,0.623855195950808,144,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0188426059017037,0.625811011641531,136,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0188637824808689,0.626601801398527,352,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0182833616795828,0.626964265718878,389,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0264336040273338,0.628092396045769,580,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0166613790030262,0.630544669075351,410,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0257569447744637,0.63169755742717,210,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0161334521856917,0.631819767628121,446,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0225678696619161,0.632062102620316,348,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0174003514499305,0.633033800366096,601,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0152688233472276,0.634631483664599,225,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0134610512767319,0.635972756694698,353,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0179378866266655,0.639150351773276,495,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0180032540051396,0.63921184416676,705,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0795623498991849,0.640306388938908,91,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0153763623395854,0.64244264756778,467,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0136815408068315,0.64532646229401,339,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0224768699712779,0.64592830017642,329,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.091542265674616,0.64602120532692,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0177344881091056,0.647557998044748,199,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.134056802275874,0.647742105053346,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0162279502126213,0.648198658499374,416,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0169192898771475,0.649405419319396,482,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0142870927840695,0.650066519490347,687,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0154302558777292,0.651163948402785,382,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.01466851995641,0.651603903394858,317,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0156703375190073,0.651978075296813,92,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0247488654984512,0.652591219922403,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0168752704540779,0.652877632730311,321,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.017696982759071,0.653159188773615,200,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0923331625254549,0.657155989885235,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0151518367140555,0.657258032605036,252,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0155444013842138,0.657595770749623,28,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0168138182464864,0.657930469098591,448,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0159880273721585,0.658668258234899,60,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0159884862914959,0.661260113956186,299,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0155137342650578,0.661282575924437,407,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0171648602522838,0.662151810668145,113,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0149330482992467,0.662181964649228,249,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0135419744666892,0.663937829309703,27,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0142864543456812,0.664130591722046,474,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0160110265006136,0.665098463020194,357,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0959647035728062,0.665907092345847,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0153276111497156,0.666448892038212,379,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0149105623552919,0.668042155252654,602,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0192549006709964,0.669625715733368,326,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0196799947758247,0.669659312577573,714,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0155562200412852,0.671262388814676,657,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0146030671997187,0.671347202850948,666,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0767543043813661,0.67324554705304,101,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0195001254907446,0.674782485713876,413,pan-cancer
