mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sotrastaurin,AAC,-0.0562402227705412,0.229639298394037,652,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0659689666283151,0.2298613134394,38,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0450504548131272,0.231793794732528,474,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0510751264759656,0.232517387872949,657,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0507171861800119,0.234388398520567,30,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0480755121518904,0.235666952668999,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0427669514175781,0.237026517040056,27,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0631464494374487,0.23916561947474,394,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0469771096636986,0.243155383252879,372,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0523840065538833,0.243765858378857,452,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.070322423737378,0.2442598969147,685,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0505290393224369,0.244262241509466,55,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0384696610468662,0.246533971884705,494,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.253045398340525,0.250127001685208,262,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0467654233879168,0.250463595765694,648,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0924356848039815,0.250785839127285,459,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0599809724583329,0.252018404004214,326,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.045921861112725,0.252906954291249,561,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0464197589191061,0.253046644289875,342,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0498575239764446,0.253338489483725,145,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.268472638344169,0.253343984512777,590,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.263253533803135,0.256320005600531,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.043615301825479,0.257126328397239,364,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0415465263865345,0.257520412507273,363,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.045213111358633,0.257916148565027,290,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0452275520127928,0.259467928305908,481,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0432561105801189,0.260275887522172,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0365881201383047,0.261313199599173,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0654691372486505,0.262357680795001,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0822438596612656,0.263746892036364,271,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0409991583804322,0.264152369566337,570,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0712155096373687,0.264483608574489,367,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0445903159663684,0.267637005077467,522,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.04439041675828,0.268939045023691,507,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0372285509651954,0.269062769389276,245,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0445177024923564,0.271188700545651,631,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.388000659132822,0.27148922689191,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.137465370606924,0.272101503137885,656,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0479146793236842,0.272514314817209,667,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0831084301397967,0.274423091771205,316,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0476875440347954,0.27494701749725,130,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.066230277826432,0.275497365935853,11,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.038953416945772,0.276547760031154,33,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0478796870489207,0.276579921543786,285,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0462336876367519,0.277709744647689,135,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.052925831463677,0.278577619568006,511,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0460948561084976,0.278821626746603,698,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0400371352703162,0.279439003004958,157,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0444922817036247,0.280167150980805,647,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0646138467630786,0.280395897010934,54,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0468537527841015,0.287627067429454,242,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0575260702322608,0.28950266227599,417,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0450622581804332,0.292369556010402,107,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0633334867165558,0.292697079819267,735,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0419171655783199,0.293171762412162,601,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0465828216104358,0.294065747787546,179,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0416722436843792,0.294067711193776,602,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.124816362183065,0.294446535853039,129,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0367506242622009,0.296163278747389,251,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0364544023972423,0.296632700623484,721,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0438600901181818,0.299919771928891,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.037770695054969,0.30128237006986,3,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0829935312140098,0.304658310621687,124,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0440611505248319,0.305068302056605,492,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0404501363229935,0.306824494770114,598,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0539314804546604,0.307073422963164,12,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0406941876171099,0.308451302608271,700,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0439565760453841,0.30920266978812,104,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0439212313688435,0.310182334282464,229,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0627053343756804,0.310454750356514,254,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0348589381783543,0.310852128256361,34,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0539579763294226,0.310857747346952,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0399986028672457,0.310927338845065,547,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0375919065728147,0.311652443450132,562,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0423985041844192,0.312385138127556,434,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0522565240113388,0.312720370602127,461,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0391422654720073,0.313784719361836,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.059309819528966,0.316821134287563,174,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0434882657320226,0.317063895694606,183,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0422858211818767,0.319222365781703,427,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0373132298842563,0.321704037517406,596,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0362417181261357,0.322144828690854,430,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0506557664401751,0.323067006467159,737,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.122742974062093,0.326548861028084,131,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.19529140082771,0.327310091951414,16,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0409000590911667,0.328296197625673,53,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0430311179777161,0.330321142149469,454,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.034924068022625,0.331636578349492,332,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0363595495886417,0.331881644694108,614,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0379109290561494,0.332152433440377,47,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.032379614151917,0.332992034013825,39,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.042630603692266,0.33343860941938,366,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0625890116368465,0.334885394850918,175,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0370022196259256,0.338761120927419,207,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0384497759573634,0.338801608511888,28,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0429810700806031,0.338864067171363,293,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0417751597975834,0.340808918400685,741,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0435097138951199,0.341366346381249,573,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0730821145391828,0.341713429405808,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0369567825868375,0.342308253731679,726,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.038722597212063,0.344290759092309,407,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0404442368339719,0.345108422775229,566,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0350220299208737,0.345227868394185,458,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0770519841592912,0.347869224434102,83,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0404590043797511,0.348027197647703,593,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0347993451137228,0.349231591537759,247,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0399843497135972,0.350466077405582,281,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0677014452705956,0.352512069832605,367,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0542504951336,0.353451065331824,680,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.212376588669521,0.35352986421998,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0709055658593254,0.354074602021542,588,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0345437177400998,0.357177122621141,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0353476558303648,0.359376220604585,504,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0351104436171182,0.363851511948872,22,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0554866903326451,0.364116247022338,10,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0380037007713508,0.36679814395301,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0564437019090842,0.367625315458333,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0544060385016801,0.368997736808328,277,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0376306768912802,0.371898309024897,300,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0390484028041158,0.373009540578276,673,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0374060611575372,0.376854006441995,420,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0384353777114368,0.377305946550381,724,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0299303690749154,0.377506473054128,290,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0549521970825512,0.378482336262739,580,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.034411070246717,0.378631623462154,512,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0332807989137294,0.37953902004814,602,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0295260619057894,0.380210257753191,238,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0451010067153155,0.38122578913992,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0519858780926611,0.381757925769571,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.157320911046604,0.382970798945319,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0366959841576261,0.383029019579767,719,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0534149783316675,0.384126092874857,74,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.054539856187333,0.385761983127153,255,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0342134195105204,0.385769382616547,502,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.037682766667903,0.38709364801147,732,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.18385845491823,0.387201826877325,630,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0377103930848779,0.388869037847722,607,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.036286064145015,0.391363976194185,244,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0507756259326709,0.398092110071504,707,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0356138899331158,0.398837712147233,711,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0305517887832018,0.398902703701125,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0339374379470125,0.399580584863632,51,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0517656378726834,0.405714177589764,375,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.128401656997479,0.40658030563577,367,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.032229172824537,0.408547352683749,634,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0735037873910233,0.410150255679037,308,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.031776628060331,0.414898164538944,425,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0327625048347305,0.414926948146743,632,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0358701058570185,0.415353741851909,655,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0283995270440054,0.415360621727212,592,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0305763762885884,0.416531598823472,509,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0319083549104901,0.416953910103913,26,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0397698081091168,0.417696783983084,291,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0690373359680537,0.418659446962207,132,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0285815047286643,0.419268814222586,317,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0353073369361245,0.419378123018313,116,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0340171858418885,0.421649550271461,119,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0345860600292944,0.42169430954433,86,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0674076918840537,0.423023811640139,140,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.115010772318471,0.423954385366284,697,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.062252427428845,0.424135836008286,111,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0399330455618476,0.425962318086216,191,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0336693349160189,0.428480812167726,435,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0474521931443161,0.428772046468062,443,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0346012994310319,0.429122979912425,106,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0614176382155751,0.429529779393546,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0308153433196475,0.429898232228645,7,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0483253141129887,0.430328890901879,548,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0637557262871514,0.43121311714583,160,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0380477757988087,0.431416173872711,46,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0345854279218363,0.431964526204467,85,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.185796339270459,0.432008853849692,311,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0311074337770438,0.432639142077139,42,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0443902592864817,0.433821715976588,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.191455258743717,0.434231097278134,533,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0267428884447975,0.434794309910827,198,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0333047209333543,0.436267279097534,759,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.191578590984572,0.440106500697471,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0286347645443775,0.440736467339961,89,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0370014551499177,0.442145722229438,346,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0479458520456977,0.443299937792869,600,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0303971489221436,0.443875134649164,423,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0333033475003055,0.44619923500332,457,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.161767005414684,0.446367347203327,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0290133611210897,0.449147220424932,384,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0293899829315324,0.451757404980201,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.030332923494036,0.455025314575062,567,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.169090054281529,0.456381596928249,600,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0275273022708354,0.458795854330612,209,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0391849757665992,0.459352517736115,694,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0319855286829992,0.459758897736792,587,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0304936769867567,0.462511368328528,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0424728952763625,0.463417439467019,689,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0296293116774484,0.465175779193385,563,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0289737305441332,0.466629314476435,36,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0277630505709031,0.468181312272119,404,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.220918842804289,0.468260408470724,56,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0255574142283011,0.468494679835765,518,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0432808740235234,0.468579252360295,147,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0255056620547895,0.470524377804804,402,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0276120070082952,0.470981922212074,397,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0600903247287997,0.472585516987835,429,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0282361830102911,0.473288357963211,206,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0275667034670493,0.476046514188968,403,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0291762662922433,0.47755456806999,448,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0254242587630191,0.48080648830139,374,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0295904828841857,0.485925693529175,413,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0291939929699732,0.48960910627857,263,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0256697248750211,0.489628489089864,432,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0425534366556536,0.490626562091017,45,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0259168163057913,0.493422976892483,496,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0423479880661555,0.494895641694634,730,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0264434422270815,0.496183607113865,379,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0535736769626522,0.49680173292462,487,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.025925748564253,0.497673288594935,220,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0222317884591359,0.497902534276299,265,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0230694534422216,0.50037578558925,202,pan-cancer
mRNA,FIMM,MS-275,AAC,0.121688252778624,0.500814190269944,468,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.029237704465052,0.501575617312807,752,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.025299977173937,0.504659509221867,400,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.139129717188525,0.506538133982942,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0355982604677571,0.510247355281839,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0283319838187189,0.510904001676356,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0295610910004126,0.5140510614506,200,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0253356843250203,0.514276372098044,640,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0280159947066968,0.515117121801852,110,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0289793867397666,0.516417847593011,20,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0283068208208801,0.518519685050991,178,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.026269208553505,0.522561131028658,525,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0520079579186085,0.523108946687278,123,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0263210269763615,0.523682532726162,477,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0272571939791893,0.524752339125021,482,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0302415225104972,0.525013113906668,103,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0255752342794825,0.527442181389294,59,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0267030496883916,0.530302734551582,52,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0274158055977543,0.535172916043438,158,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0333687914121766,0.535530319522729,53,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0227414305594191,0.535999157600005,723,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0235688378671538,0.538367576747284,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0261276699894463,0.540170922626506,120,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.107695932806163,0.540932998166858,691,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.045812522673785,0.54154474592579,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.027307981961073,0.542854802120715,94,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.02265020934133,0.54294164969182,699,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0246981981845478,0.543359830190512,734,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0221699522257534,0.544608838937087,57,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0262110873767943,0.545979208415815,549,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0245655274953843,0.547290628093795,72,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0256824710781974,0.547593073748914,173,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0250435045903935,0.548272371888028,595,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0213762090310053,0.548808388016863,609,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0261169175867722,0.55092289693899,79,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0236874550540528,0.551547879974506,243,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0218977203565227,0.552382270111536,750,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0242556760118636,0.553272066160351,13,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0474418360256361,0.555135852554504,305,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0470673451043121,0.561155954283561,658,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0374301524780755,0.561596019739541,121,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0303094645334976,0.561904364260214,349,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0477168654813442,0.562135054094733,161,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0254007641658695,0.563600782796204,531,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0451905905689507,0.563913022036998,128,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0331285065293536,0.564125657768934,491,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0357480365617188,0.564976652675088,531,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0216610218808955,0.566137771383072,213,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0348251879818589,0.567000105597369,746,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0193298229016285,0.569341530852863,711,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0225505607269929,0.569847753348823,462,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0252085899745368,0.570611082500794,738,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0236996765480867,0.571173918695678,717,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0246598349364035,0.572427175439632,240,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0231730479284384,0.573735491304793,645,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0296802370861745,0.575275999517211,3,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0219046731985612,0.575963327379662,278,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0206871170358113,0.580472143651755,163,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0224888109164924,0.582570166348434,16,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0225467349544986,0.582794605592707,668,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0449221715241653,0.583054843120124,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0206178586649074,0.583922599077027,650,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.104232601712483,0.58662880092976,188,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0415706164320532,0.586818954851343,9,pan-cancer
