mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ouabain,AAC,0.0606397811662689,0.0825768469124499,522,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0575538671667603,0.083739764369842,4,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0638986912041221,0.0841655441547489,438,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0609389282184931,0.0842208068437141,480,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0586291944161989,0.0848323394878288,379,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0603847630325507,0.0851915420667093,364,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0556707575058649,0.0856745295159139,87,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0638373513592026,0.0862368752921685,587,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0655751668646476,0.0867327089314,159,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0606957157925764,0.0883873850246421,533,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0588509966349517,0.0893549347723857,279,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0925473763846531,0.0896025327108764,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0648989205724454,0.0899068878780757,85,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0645298101037537,0.0919575627072268,572,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0647536316257129,0.0929494107346622,485,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0600579272566764,0.0930799645865568,26,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0968249962893214,0.093218230387624,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.054487229886222,0.0932249153300934,468,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0524139581325178,0.0935031734890851,690,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0472520821009911,0.0942703670205307,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0610512314098332,0.0943106635405289,731,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.079018839167736,0.0962804183877807,176,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.308697448192281,0.0970806722530492,533,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.306013306186906,0.0973534211047702,603,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0512206010116926,0.0986127013992775,398,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.18606499871413,0.0993164194444904,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0904538587496901,0.0994599735886209,45,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0582072632250462,0.0995534863167105,177,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.06064164166955,0.100064971494866,682,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0601789399580935,0.101279781627339,280,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0744987853996498,0.104143376482909,234,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0565765106303236,0.105594237314,322,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.103888490074559,0.106389209527042,369,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.054834928838451,0.109019390744399,462,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0560327152634091,0.109058344263858,203,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.104902353185728,0.109475202602104,142,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.06005729904455,0.109718073506086,240,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.119420309500909,0.110067295031318,132,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0492920069518852,0.110869499499147,73,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0588824445189459,0.11147650322831,428,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0562139517185963,0.112391866772884,16,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0865575132870725,0.114047293538541,218,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0587114649555993,0.115399631246208,110,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0573812105349938,0.116483561499881,623,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0569584998594182,0.117982095002294,87,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0574492012428678,0.118374302689728,628,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.196038903012579,0.118578125908073,101,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0592105741601898,0.118905157569506,366,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0584407215653271,0.119441056463201,173,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.111019051672539,0.120862350453804,295,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0548089727308605,0.123773490953435,297,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0576292934931787,0.124465098965305,672,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0696438640544847,0.124861226748052,21,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0738798584347929,0.127149004526435,38,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.245151529001611,0.127840377942481,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0531643792139879,0.12882155941103,284,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0563188997499806,0.128871910331788,629,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0561611283192251,0.129452750802337,710,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.047714334068388,0.129614146673609,266,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0517123366808185,0.130938481092092,557,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.074646720351349,0.132334054631865,742,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0508817320013322,0.133604574195361,5,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0518750316157813,0.135146410243803,659,pan-cancer
mRNA,FIMM,MS-275,AAC,0.205247200676794,0.136303358684437,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.071968401017792,0.137986607021719,747,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0529461452438272,0.139923691142175,89,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.105428581799313,0.140384781588944,161,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0556189156284489,0.142163753158992,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0574271089340709,0.143130789048566,170,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.045088026208965,0.143964725371295,391,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0476559554565072,0.145911579404986,274,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0751651737974371,0.14726786816014,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0511608244948475,0.147540424849876,350,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0840097609801037,0.148091632264167,399,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0507550177141596,0.149864332609535,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0451098219088705,0.150533672904832,382,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0544967443731134,0.151493271925223,667,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.244082741643429,0.152029670503735,31,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0520924224702122,0.154151673074348,693,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0631686678509265,0.15490735385538,669,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0695970999981148,0.154972439809641,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.417471579005841,0.155795842051931,56,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0486524963305895,0.156323267018185,344,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.046112535640731,0.156533914756016,272,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0562264416023641,0.15659975588879,681,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0534123421828656,0.157030439985773,80,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.101585178750358,0.159307281285883,114,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0505282819711223,0.160095298518496,478,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0473848901926009,0.160660487397603,670,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0464058613163763,0.161986895846022,473,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0487803990172142,0.16355254550577,28,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0476610784643215,0.164496387145817,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.049296195979529,0.164724308922956,425,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0499001359062283,0.165048462677501,396,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0773219627372845,0.166200307605547,320,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.099380162372198,0.168040198630896,151,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0744030873751022,0.17019567984168,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0720926827255847,0.170378582225311,162,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0649204517284372,0.175651835040604,680,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0441688473688801,0.176519390906331,383,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0714593719391724,0.176586293624542,591,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0600407959702957,0.176745532001115,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0688485593493934,0.177818120263108,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0475048460660086,0.179289211060801,431,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0754093901126054,0.179551366532691,531,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0518752831874219,0.179945101741471,362,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.048377457520951,0.181074059162349,283,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0482417925638158,0.181948901864575,423,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0697425887807906,0.183630921881567,440,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0439785050073715,0.185111996714017,387,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0476032072643854,0.186629824129934,19,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0506035566977412,0.18692922464587,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0696010347738566,0.188081306229253,122,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.038345795990384,0.188104509843049,238,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.048792126110831,0.188164451959489,120,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.051852162481675,0.189531940985592,200,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0466836805756652,0.190827091210938,514,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0461389367258974,0.192134590661842,301,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.045947169180336,0.19396921575558,59,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0610411637658139,0.194611033708594,417,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0498531654097742,0.200525407507108,493,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0411182662348784,0.201083934975166,759,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0512186480515686,0.201324205096512,109,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0449403073454245,0.20132735313995,700,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0484634423480912,0.201876520408525,179,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0663352121691769,0.203318647424902,643,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0446099343595082,0.207022568613219,706,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0647430053383807,0.207307664101204,754,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0459433611380497,0.20785134394277,686,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0461731947654233,0.208359329816102,299,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.35803130454036,0.208784925544476,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0463351821169225,0.209088779394705,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0394434193597143,0.20914532376923,555,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0464710799658492,0.210547963042103,98,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.047195270193529,0.210702375231724,229,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0459871874665109,0.211052534244996,52,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0680940639600406,0.213945975674892,746,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.057890310027267,0.215039144908218,507,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0429075891794265,0.21625117403734,647,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.200859877872679,0.216383229970113,76,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.065091208291032,0.218097403122532,175,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0391257931798893,0.218318843546349,558,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0406113134907257,0.219261793749974,455,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.047158256962916,0.221790720244801,242,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0414119532590967,0.221829188764409,337,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.16007759539815,0.221926466557238,131,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0675961704471714,0.222826002489192,217,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0396123215236697,0.222903941734442,401,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0569861656008163,0.222906534996352,370,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0450945230001486,0.224051964431885,311,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.041622251603156,0.224532904601785,386,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0432651122734814,0.22699662230011,520,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0564091490268144,0.228137277629668,714,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0426739561983448,0.228275052456386,488,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0467946484743632,0.229559760835992,352,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0380839070391289,0.233362262510651,583,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0390402308045439,0.233615772630436,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.045231728590398,0.234310482242304,289,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0386121818539264,0.234467866714884,247,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.038076201333048,0.234827893449955,707,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.368433437681285,0.238624737265066,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0419231188454204,0.239634168332699,408,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.156988369835558,0.242654957592125,656,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0579453830283467,0.242995782963449,707,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0438268966809972,0.243093297730989,70,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.195302261044695,0.244405796204716,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0622242570936265,0.244638841692515,174,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0392135430298471,0.245644104045175,723,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.050717533379657,0.246876983263935,15,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.06042795255929,0.248333571402985,105,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0424302482648588,0.249493298647748,263,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0839032671357119,0.250256020261796,126,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0390386346415609,0.251903499799172,385,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0618127189393953,0.252560721237974,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0630895849381878,0.254106297891589,10,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.034116386056396,0.254495114611336,561,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0420420661298936,0.25510857451323,632,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.040599152801791,0.255206066897251,153,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0400060435435846,0.255778865224303,48,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0433452654807308,0.25614001682587,181,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0400918926806338,0.261062979929531,275,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0409844120544194,0.261400516812276,17,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0381113024164598,0.26545043893227,562,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.205541305969551,0.266374361778252,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0419844924893781,0.269376625847556,55,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.040422454210178,0.269677536704081,281,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.040917531850518,0.270053041145796,684,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.177409914236679,0.270337272356886,72,pan-cancer
mRNA,FIMM,RAF265,AAC,0.200261226007923,0.270883264655997,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0424228129830218,0.272747101718491,377,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0399772790123383,0.273228004871531,601,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0362317943139185,0.282234167017074,421,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0404432094238837,0.282307142883539,653,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0381157517437113,0.282493070619941,740,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0404692941635803,0.284499473714221,389,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.185699637075123,0.286664093847122,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.164162505851721,0.288744228114738,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0326669994427522,0.289884771691723,354,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0371560986538096,0.290115931397515,631,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.317460756430326,0.290537006881188,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.05222501220399,0.292299300400943,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0368227329921289,0.292910322936464,195,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0347659820088519,0.293124891453572,374,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0380324537240769,0.299439118128131,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0370004192722149,0.303715870172334,648,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0389349029995043,0.304673375422597,540,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0379603508093844,0.305610424522835,43,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0394652963992139,0.30615264577335,71,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0361993783914187,0.308118094795938,624,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0352345559117302,0.308121791017115,81,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0346141013797518,0.308612882191305,384,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0375204406832606,0.309364779767555,497,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0722128892590186,0.30970199824554,658,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0362874035398741,0.310239214019216,66,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0414893293374946,0.311691527752745,46,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0375218358742397,0.312285988704096,633,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0456656675911748,0.312908650850147,527,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.03861161762643,0.313040139766465,65,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0366214082678429,0.314166242408087,290,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0364813014414518,0.31486161568386,595,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0569497500329727,0.317552958601407,143,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0368974496576438,0.318276655580629,324,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0379751359866348,0.318518391208926,130,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0356803263918397,0.318521059913151,206,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0445668153602245,0.322143895746838,461,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0359306084744963,0.326510831732865,435,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0505457991415691,0.328401015207076,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0309343113347616,0.328548549593765,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0354287944948863,0.330879308755613,79,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0323320563682244,0.331032790585444,474,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0494470510377247,0.331414201270638,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0342558248878808,0.332300028089948,22,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0342093041991055,0.332315584457473,278,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.034667074202644,0.332559313830119,693,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0353582975427229,0.334042708133843,342,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0326996267362926,0.336861291040144,464,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0362589676333884,0.338593739526254,222,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0360285112898038,0.339079676169146,116,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0336190584608015,0.339910323929138,720,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0368852789788314,0.342035198963843,158,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0320242175214788,0.344858613034383,335,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.128946711574553,0.349711026110753,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0338617769984795,0.349945920724036,475,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0335405940465549,0.350205574342942,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0357781203808423,0.352872495604728,495,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0483265900169501,0.352925858081679,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0255589830336901,0.354156088873565,264,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0354333072030196,0.355096497305736,447,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0325671463015472,0.355894988471697,379,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0323246162955405,0.357037301009322,246,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0349626984764646,0.35868249314022,470,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.158591046975552,0.361311278386034,419,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0399259767113919,0.362430250468753,737,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0316143866568666,0.365052413337977,671,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0391712644534327,0.367173759177404,100,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0427390896028158,0.368722912986739,581,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0312093526404633,0.370893974166385,400,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0501328232938428,0.37120493790394,580,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0442494218812976,0.371441149544611,585,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0336842712111281,0.373453626385064,50,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0327845501235155,0.37376996233859,409,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.041454124401198,0.374370124766744,536,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0253506208647645,0.37501665545219,265,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0483463802174947,0.377216872599861,210,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0343072335488853,0.377951967205316,94,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0325545749151227,0.381839523349851,107,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0323547608736572,0.383177302829575,47,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.030349235279536,0.384721301611862,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.030185024148743,0.386579978088556,757,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0958604277308538,0.388369352964583,697,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0298239041667935,0.390415590829007,32,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0302354800522387,0.393641826975559,237,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0291443439135614,0.394827269764883,252,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0622018082458719,0.395803732164546,429,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.131223614748703,0.397391612222685,255,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.03278776580249,0.401289948300592,241,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0383343796744144,0.401426542840233,326,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0298218589100848,0.401923853419676,403,pan-cancer
