mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,-0.0319956005888063,0.376393999861446,420,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.030298164165454,0.378726382505154,42,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.155863374797195,0.379509316230531,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0316304302849828,0.380435010891086,53,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0274910656371115,0.380765227677792,340,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0254097169676428,0.382072197515252,489,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.132457879237081,0.382496413514469,188,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0407848309615278,0.382763930435196,507,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0295701183755481,0.382842826747772,713,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0312687744304684,0.385032057595965,194,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0298588850684234,0.385467511254258,659,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.032499293007696,0.386122372257889,454,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0282226656875171,0.386952990022605,553,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0472493371925036,0.387101917802734,78,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0253893167172624,0.387107402761753,649,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0439979511236977,0.388149046993637,233,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0325642544341085,0.38854582066821,85,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0286361412272883,0.388952642200099,156,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0420454330750069,0.38944145435625,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0261563506051263,0.391661880112323,518,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0466044934404048,0.392277664729082,316,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0296292248239813,0.395043929979846,497,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.161599294293364,0.396892042759824,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0266526506651527,0.397102667447008,749,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0317510883851279,0.398183100374086,655,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0301061364229269,0.400703402316115,16,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0288558988401172,0.400726241928787,31,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0305915627060843,0.402766795726862,413,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.136340793265987,0.403724808557276,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0436929878352602,0.40394491501992,669,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0307305077189494,0.404433846452396,449,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0437206813945154,0.404454980190293,730,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0946080017619635,0.407415076208016,697,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0278619215471538,0.40830019805609,512,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0426872496508396,0.409124834309087,88,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0307766697428308,0.413828421828954,616,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0297411084437216,0.41532567046379,336,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0380769907214712,0.415806549720476,742,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.153283560750591,0.416201467141952,717,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.140582362699337,0.417032078659691,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.257868175138438,0.418404821860924,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0301130050590916,0.418470998462214,288,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0264429069387265,0.419155014736905,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0312147861118531,0.420902315564375,442,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0258538999945352,0.421035222108192,509,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0263653697846065,0.421126690124075,473,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0256293250972364,0.422027693198966,363,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0273303823641575,0.422998503201095,598,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0248011852485985,0.424383922279629,555,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0275378366040994,0.427165672215016,510,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0342030946669284,0.429313813590445,737,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0229446411073487,0.429767293848115,391,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0256097250964817,0.430282118292094,58,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0289355039829252,0.436001678966094,741,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0294583025984529,0.440774926814541,242,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0245005125680157,0.441329497996458,63,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.112072736241121,0.442541749504307,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0349748112654978,0.445132563559059,40,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0325912336193248,0.446632288709969,15,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0278824248716676,0.447771868052378,594,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.042039075837495,0.447844974851713,139,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0283467648294056,0.447892780359571,84,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0276307777776293,0.448237861012861,647,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0249195033551853,0.450708865102591,246,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0392624290901364,0.452028883177308,320,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.029215840739293,0.452789818417858,573,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.034794681530566,0.453610920319737,585,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0262566107091397,0.455149772625883,153,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0270980161679968,0.455431696119693,300,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0403786484598644,0.455542004582919,591,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0278732005443323,0.456468564835726,285,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0312821473900264,0.458808767037261,697,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0274921845410842,0.459170797710589,653,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0252397586019782,0.461545238144517,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0232303503010451,0.461728234892082,750,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0382419028101888,0.463549713549858,231,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0215927224399361,0.464200749701258,339,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0262695358238416,0.464318262382191,750,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.122821357332554,0.465389629046955,76,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0388134066786096,0.465680448347169,685,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0268421319566808,0.465767899290403,104,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0251530253794476,0.466550811994003,203,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.029955502883989,0.468391695876595,356,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0261446127036074,0.473707247601929,682,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0263177854050839,0.474665629993882,107,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.022670106824618,0.475162276530862,615,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0345122988511102,0.475238202962251,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0275955340420398,0.475999226561899,241,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0279545113727522,0.476058890543558,200,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0245639576955793,0.476243190669913,538,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0207351620018169,0.477364222895228,245,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0331360274380995,0.477706145390065,53,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0237903202791409,0.478933975579792,745,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0224675446146588,0.479553996913807,157,pan-cancer
mRNA,FIMM,MS-275,AAC,0.101381121507973,0.479919577673963,468,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0224073996643859,0.480565633375546,412,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.026916197816093,0.480907964761985,293,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.136810925748813,0.482136402956512,533,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.126362393432323,0.482564631188624,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0232445725088665,0.483763938076213,397,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0246002310341868,0.486457040297633,187,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0259873292441796,0.487160360493358,80,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.05323050463181,0.489571838617973,83,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0533989368882368,0.489725145659475,114,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0234361698581416,0.490482397235685,444,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0215977112553659,0.490503326126471,338,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0257675350810698,0.490508342649165,106,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0245013258621946,0.491607976805159,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0252955550652894,0.492122555635782,657,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.025414782202629,0.492752968087285,117,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0375612608129944,0.493329241968273,375,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0209681177932416,0.493364255993147,87,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0217612164406285,0.493793198677803,723,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0198128134123915,0.494877034622,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0201144729013065,0.496167706023986,702,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.122607053532606,0.497314363924304,283,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0223221546528862,0.498491452703463,445,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0358878988833893,0.498843778608989,531,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0233104513122826,0.499884520199034,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0247019079359847,0.499941948037212,309,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0242802913058046,0.500931233469884,623,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0196432063933242,0.504479741389845,695,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0300762591975463,0.505879595784275,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0212890744839493,0.506753332353101,699,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0231061484975891,0.507896980883134,624,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.021314274191768,0.508626450819779,368,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0235983429483652,0.509087253753459,719,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0204437573350667,0.511504764196817,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.023352505712293,0.511865551816889,448,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0365352778986589,0.512182151004522,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.023077241183796,0.514123802725451,419,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0235330904357665,0.515041585301581,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0970554544575054,0.515234168657257,61,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.103230350257924,0.516300112354441,16,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.035362010717193,0.517158559559522,168,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0212357197255592,0.519273936916826,322,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.020549587079568,0.52011610167231,270,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.020528257331884,0.520810453597588,58,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0220933404512981,0.520860853856202,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0216952904124546,0.521859788702757,755,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0216189418646775,0.522558873236134,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0238993908525194,0.522755670162625,222,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0228177050088799,0.523073079696741,595,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0215498320405043,0.523708973162874,739,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0219740606918285,0.525393142436791,469,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0214948993779343,0.525956026732438,344,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0321485274241879,0.527706150820946,735,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0218547456384476,0.527793296205611,280,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0211909286971892,0.52812214071226,278,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0233980986427407,0.529491521045409,229,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0333154999986065,0.529634522231325,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0240867124754574,0.529790462061323,94,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0203065402477675,0.530564256954265,314,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0220008621221953,0.531098909516153,407,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0199744052588801,0.533567157792668,584,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0199133988744064,0.534324612309208,225,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0289840227270513,0.535117551912149,259,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.018970228240766,0.535670186828229,401,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0196320331587814,0.536645993130715,696,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.031921805011185,0.539783360664433,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.104384726578111,0.542367333261553,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0180062619954181,0.542437164967804,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0464299219753424,0.543470213844377,164,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0369998955838148,0.543546302016076,232,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0194641693491214,0.546499472012562,228,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0202696196560777,0.546660416795098,726,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0195566313112342,0.546687921178987,596,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0226753241149817,0.547055039094132,470,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0168375768633393,0.547110441462921,257,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0185791056343398,0.547626547728925,133,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0200286108018617,0.548877327122562,673,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0200674136456497,0.550562238642673,476,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0219903331713837,0.550855926745771,492,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0188919020845846,0.551026536539786,434,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0195599349788245,0.551840976526412,221,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0308342146640151,0.55189328702864,217,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0213335289855008,0.552958020259825,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0215163070165853,0.553398789716906,18,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0177962136281072,0.553440870199057,592,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0218219268733258,0.553685579612389,357,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0180715012903094,0.554380110265992,609,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0220534863680085,0.557513065464113,184,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0195792846524894,0.55800858280951,640,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0200954732620581,0.558634410360466,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0190551716441529,0.560689604202852,496,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0282817479359615,0.563227646579075,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.17669194834834,0.563632227760507,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0475029406736311,0.563899307260922,471,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0214084963100665,0.564144250141365,549,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0276381826269427,0.564701026751378,754,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.018492920071431,0.565440903465046,163,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0206256735563052,0.568113649480956,698,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0199369885394024,0.56864683434443,734,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0212711586876061,0.570340841921559,347,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0205311561908044,0.573940287482925,98,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.023557656172125,0.574005607467979,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0181898489440828,0.575785848100096,666,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0257443554123453,0.577123801832238,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0214522410770014,0.579148966507208,182,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0205887891711318,0.581204551601348,728,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0183890976993187,0.582766997747649,514,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0198146941425706,0.583016214305109,717,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0875219346944953,0.583911460335254,255,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0191490413088651,0.584059722449961,668,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0195101845522357,0.586041711465328,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0214975864075333,0.586466763738822,109,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0382848492348766,0.586575960490964,142,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0177304032788664,0.586868855510261,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0199129578556254,0.587318216700229,321,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0199780198498661,0.590063200363129,566,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0736007658573814,0.590475864600939,101,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.017383887459328,0.591753465217318,211,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.01726086370728,0.591795181560156,382,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0282833702174755,0.594078918895107,210,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0161514290343897,0.595557074247137,556,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.161990699282158,0.596993498967883,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0169866620621386,0.597334769006976,272,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0372061218743276,0.597650169389961,236,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0269409855508615,0.59921010411977,118,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0194841693688854,0.599387428461963,732,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0167909962634674,0.599410492780994,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0183670094548227,0.602659898245376,456,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0177694575845079,0.602874866893191,279,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0270189872622471,0.603178511049464,174,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.018821481084624,0.603831261083765,119,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0176061495991241,0.606069370562386,343,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0965173388757151,0.608198540536334,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0266207328641434,0.610894275325937,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.018330163929541,0.61377848567197,193,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0160764110059191,0.61382494625837,209,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.015536262114847,0.616216166921715,565,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0163618539131476,0.617604814498521,474,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0265052606082012,0.61824656069495,580,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0269227861892079,0.62211123551841,651,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0186391865505594,0.62247392428621,230,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0142687114804814,0.623159018106892,688,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0166441784620482,0.623856718462586,380,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0220450591750044,0.624132525041275,393,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0172690363943082,0.624901595108477,311,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0146826551535717,0.62588825231039,721,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0869715996845926,0.627658605321279,419,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0222017121309737,0.628725035262923,3,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0143972356037302,0.628962650171817,437,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0176927923250228,0.628987577407695,710,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0691978272888783,0.630471187784514,438,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.020870012143193,0.632589244855624,756,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0177509798753428,0.634188452920761,667,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0137771839227168,0.634451321805466,39,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0353556526157153,0.636004059927101,390,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0263127078766875,0.637272826576251,97,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0179683608221067,0.637916167125626,362,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0159449943164101,0.637995480841843,511,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0908556407463023,0.638750513138712,603,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0141863659930935,0.640586989697262,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0354337795050579,0.642370869237883,586,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0155742265182665,0.644830495101207,205,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0361000016256882,0.645775518190298,126,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0242034017285251,0.64847618664488,463,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0153717511731542,0.652652905022761,81,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0166362809767921,0.652727376508014,605,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0238350788868071,0.65454003976047,122,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0167456704145289,0.655179524725927,24,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0136504682807307,0.656687762998844,753,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0165535448989055,0.657671157676557,145,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0158387934869258,0.660012642869937,520,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0184762768783014,0.660314985024447,291,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0155372665694902,0.660787476811534,645,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0145339746491372,0.662205386611095,421,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0160936862023498,0.662281841142823,110,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0143938391668746,0.663090617975682,267,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.014363078650816,0.663103511738101,77,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0142748354418066,0.663195363577491,32,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0159796495069878,0.664058159477829,192,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0166651324684757,0.666527941851938,136,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0137905281375042,0.666943641305652,458,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0199592321017941,0.667136038891564,554,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0146395944406847,0.667335341731395,621,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0132651671053442,0.667872994238746,155,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0151619015727947,0.668434329174818,460,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.014177196581893,0.669772127799416,550,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0132150051683494,0.670197051087995,382,pan-cancer
