mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AG-014699,AAC,-0.0479235460420124,0.17072300748948,22,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0520941938169548,0.171115843516462,55,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.078092892545895,0.171536444871944,320,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0689224025795415,0.172121854411331,261,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0514844741274285,0.173209707954854,184,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0637990963983935,0.175028978874521,259,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0486534646290131,0.176339772601605,409,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0660807016803626,0.181908847764347,118,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0498328736667211,0.183739183433394,728,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0457126829487903,0.186762145843501,32,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0441675440863044,0.187785188861882,453,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0423834332631705,0.189899856183578,509,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0619197806700439,0.190546385601456,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.047602142051648,0.191319104457468,623,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0459082792203743,0.191801260297781,622,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0711347265588671,0.194020295003893,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.169430352671529,0.194435821605086,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0468309385755445,0.198772582299754,644,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0931098611948055,0.200150667624107,114,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0462747765721857,0.200347626427715,135,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0476194982788694,0.201921684438982,653,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.050138529250682,0.202720148032771,681,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0443727462293774,0.203588452008406,397,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0468737929839034,0.203707138554224,482,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0447509340439704,0.20497560531122,275,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0446328688645015,0.207747129982125,205,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0462104616139622,0.210728310878198,633,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0901015634709307,0.211478220692979,137,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.159000988417935,0.211559258363626,691,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0457782735050235,0.211825362928739,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0387861952112378,0.212102158185206,266,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.047688928848506,0.214921266260184,102,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.044881008401786,0.217951703199118,57,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0421305504653159,0.218537342163199,557,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0411932304530742,0.219615425168973,514,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.169745060108413,0.22031382787798,188,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0408307428597955,0.221942089761101,723,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0392131542082546,0.223393515456664,402,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0444537541203512,0.224864248255699,427,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0437526527429938,0.22848277584833,149,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0432348154294898,0.229752460417601,674,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0450538273892538,0.231443893015282,750,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.198912581021472,0.231475730386252,77,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0452211324880962,0.231764842267111,470,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0850745781667861,0.233306986373127,171,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0412581794686734,0.235625648561761,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0441196679288161,0.235836681858416,409,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0391661038090558,0.236657945419202,749,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0424636742185535,0.237104120391436,141,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.041640206892132,0.237784503973438,466,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0400441492167703,0.238186858818094,382,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0429926109780714,0.238663432157022,193,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0396019414761079,0.240441233556923,584,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0383241505016886,0.24245699883691,455,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.065982311578505,0.243479849736085,10,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.188444317029082,0.243811748496357,31,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0637863843626921,0.244277557586095,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0393114307988596,0.244409236750065,512,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0630286517076841,0.245060044155825,733,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.179397432442212,0.250678793975245,47,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0530642870339683,0.252531208086795,21,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0349788535375729,0.253711958189867,73,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0536934629258337,0.254865047273341,717,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0660388855884668,0.254920020275512,361,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0412565668407208,0.256314125833098,601,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0380887678210468,0.25861379636341,89,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.041407448108759,0.258706152435497,691,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0598159193460305,0.259466282362871,443,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0387602470769297,0.259872551522868,647,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0388828120187001,0.261950866520812,522,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0385994386992593,0.262239526148594,496,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.351521003829158,0.262514392289652,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.042561877955012,0.264264930162701,65,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0408648958607417,0.265333572553846,612,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0570362019298344,0.266348506893518,271,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0377945122709867,0.266379747988026,615,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0387051150369843,0.2672755712379,364,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0400844332100861,0.269197378700465,17,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.062639911283658,0.273199816507996,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0373034459215875,0.274983935476809,464,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0814339903962812,0.276763731282813,134,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0392856560565992,0.277138971000147,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0344657815782665,0.277189279361292,432,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.11345903108675,0.277510593031934,697,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0414817065234803,0.27806521942074,208,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0404650591126498,0.278278101635985,70,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.192679106944257,0.278531380260618,533,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.177358724255861,0.280490591836042,51,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.037071698253532,0.281936306749357,659,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0388355557720919,0.282550408105753,167,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.037101426384319,0.282991054969503,51,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0403013768844184,0.28419746568167,611,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0359574735190949,0.286833283878818,270,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0495452228544798,0.292488789083071,651,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.168233098932191,0.295553838964055,262,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0392661559774256,0.298587678067643,347,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0354183185213907,0.29877803534788,365,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.12463317567436,0.299114553308878,101,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0343120985852854,0.299257030352163,502,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0363087627303575,0.300061600812118,480,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0396541079804498,0.301781212082558,242,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.036289227173287,0.301791446213272,431,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0741977658432027,0.302607805102893,123,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0366008805284151,0.30282972373676,478,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0466292939253258,0.304181175108812,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0733469517355267,0.307005669076573,164,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0511953986680492,0.310890963915136,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0382735755113545,0.31137522608978,366,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.080780372674904,0.312469775523725,108,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0357896255092894,0.313095569516497,48,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0352694734865724,0.313609524331859,662,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0349156513028857,0.315978367424351,481,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0356898809422935,0.316067392361657,460,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0571647026053419,0.317438851835927,531,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.032962461827446,0.319225911434921,4,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0348150917031996,0.319644224320049,41,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0576748741608784,0.32224306549532,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0304106632402035,0.323073266895332,711,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0337112346925001,0.323307592608871,744,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0473517395190467,0.32398755041729,417,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0340578516087909,0.327357957541246,558,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0648349427082934,0.329298492178598,236,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0544124392800434,0.332084883329919,554,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.032390005824264,0.332172897914132,683,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0341800376231669,0.334364923181461,634,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0536469666706342,0.335410704495119,663,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.168269297822024,0.335890815928235,3,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0312490263426891,0.33720818961916,194,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0335807525687942,0.3374064083837,627,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0284679361700001,0.337592558317771,699,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0261801731894358,0.339141243248051,264,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0338189183440852,0.339937258027368,533,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0359615150570675,0.343923416237647,376,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0443337071814672,0.344106958432275,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0492254178113938,0.34574974537379,121,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0341197002353135,0.348946957683125,18,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0316940291360772,0.35016889082459,47,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0425708633834855,0.35181986826453,604,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.162603530647061,0.351909706189853,361,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0453559561088981,0.352799684293772,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0319356763439586,0.352819845912959,81,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0336035638276951,0.354009347110234,188,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0322041282172267,0.354356728885729,284,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0339424072407224,0.354522412923858,682,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0466324660783989,0.358144802979173,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0340551490323141,0.361056802638758,2,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0340943716480662,0.362600667446903,419,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0400707191793618,0.364814612434685,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0323483714860037,0.365043621496075,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0329177243414586,0.365100440541083,435,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0324496592491428,0.366590436512909,475,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0291835952162716,0.366619267628519,743,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0321023779057324,0.366647705590518,66,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0501937633427022,0.36773345007644,735,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0427637065713198,0.369598340032491,507,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.049706475807286,0.37093679737992,375,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0274009312813905,0.374820732269375,649,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0332334909259133,0.377336357444345,178,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0438574566339592,0.378433516486313,590,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0278794687857036,0.380233479816024,582,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0308647061817271,0.380468768368529,673,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.041579933092193,0.380768182691148,581,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0655272680460664,0.381339442239972,429,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0286590151740791,0.383440277299337,467,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0398867652591491,0.38419546962851,413,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0300040479036716,0.386171945976146,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0292421180200932,0.386478516933577,551,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0321197134305421,0.390910833179749,50,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0413732882257257,0.39531225615183,329,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0335463409309681,0.396673027496378,573,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0325828410257729,0.396815097763177,362,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0312824325721856,0.397245714016922,594,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0320388176836527,0.397526333272576,655,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0450187871035656,0.399917390252681,463,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0277973212331655,0.400960256469818,542,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0257777691434717,0.40096309999655,245,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0287966983969792,0.401195014802514,602,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0954871468231419,0.402567850928061,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.029172752051739,0.406776403595282,16,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0394391575988701,0.407662005216515,349,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.023388953175934,0.407744545589428,265,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0302679991351483,0.408280792901841,405,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.138000213018206,0.408674939871739,592,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0270168266744894,0.409272173977775,253,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.133353420470842,0.412434658508226,536,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.124958235577419,0.412652466807035,72,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0372215716300006,0.413155131671602,234,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0394739626543064,0.413275880111415,176,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0259163676532634,0.413276171222119,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0305581916347259,0.415395003309023,389,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0303186130458343,0.418274405635329,145,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0301728802158872,0.420011951028139,311,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0301018701013897,0.420228351939855,552,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0293170560843934,0.421141804959292,598,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0278474504367249,0.422409352282583,560,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0273821918808772,0.423857259148311,666,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0343800752372282,0.424357641283098,191,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0292146789124565,0.426613767550569,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0281012657623031,0.427642165108443,597,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0256114645300391,0.427926495510617,163,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.035877395316883,0.428855023059884,669,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.029214076847689,0.431210327793092,593,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0444605003322459,0.431856199289642,88,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0412548180852871,0.431963216378044,359,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0280938875620789,0.432955153871314,508,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0280752278265398,0.43297437442054,719,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0359874708785157,0.432985286017315,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.023943530478969,0.433577103711582,489,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.030316974558294,0.43495458585634,115,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0434913632370778,0.435850741967403,139,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.040568592733926,0.436526699832551,415,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.116785307340963,0.436559532971835,42,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0329902608848042,0.437645947639731,291,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0266467062942013,0.438100480377803,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0297429582762737,0.439815898399941,94,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0283161957309359,0.441606930117395,731,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.023059638603676,0.441711506587107,411,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0276209793355135,0.44228980512603,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0256744536538483,0.442291538679018,696,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0288047411798371,0.444067606207771,575,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0281760795530295,0.445010723009339,342,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0350013945394216,0.448653917460602,756,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.026325508734197,0.448780791682903,279,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0291695363010949,0.448815237090983,293,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0245422000084249,0.449190023936334,228,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.02876533117319,0.450043497366189,230,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.054678180342872,0.451234323718554,151,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0432406347134044,0.451470881270079,730,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0213681843882505,0.452269310152391,577,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0272128487115807,0.45275114138215,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0241434212730383,0.453257303452802,458,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0240772324717584,0.455965023827136,753,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0256655005528252,0.456142838449058,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0253244192875676,0.457038034160576,344,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0281250584075165,0.457284661040782,20,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.106612218427078,0.458110507496779,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0260621212639267,0.458664450337192,488,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0416950538312907,0.462005911188672,606,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0230050124203421,0.462444435506842,34,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0533664757006039,0.464072245025743,166,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0255062533234842,0.465371689172082,379,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0273788363361226,0.466119525984975,285,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.026939080274259,0.466656362682379,672,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0530721833024641,0.466921308531121,83,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0230516609555385,0.467025507614703,583,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0360799805381586,0.467224864669717,585,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0254666680701444,0.473106883950088,514,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0263196695180643,0.473736969836087,86,pan-cancer
mRNA,CTRPv2,968,AAC,0.0488590365209883,0.474360344755059,9,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0262457930172303,0.476042802384989,257,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.094661233074751,0.48046824773722,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0234602599160688,0.480524839963865,223,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0250902722415288,0.483069454486709,713,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.053797942446523,0.484729657161738,308,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0261070515797054,0.484934719942129,146,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0241825583602424,0.486911251910232,322,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0233748872182664,0.487529260607909,243,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0247245111514257,0.487768559488775,479,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0243648166809056,0.48796630032589,550,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0315755595965202,0.488210249455598,393,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0249902815356524,0.488342195695353,477,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0267471096114635,0.491641166460909,495,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.340301178384612,0.495328165020411,93,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0223789973333068,0.495392172368089,332,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0254109652338225,0.496896383946142,84,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0252371728850612,0.504168924308073,505,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0360472594709787,0.504314241811819,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0241888855009948,0.504730591648499,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.023908969420164,0.505300944853011,189,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0249546026308421,0.506709885895875,110,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0393450624424162,0.507036528239078,232,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0216510688776686,0.509892044013876,374,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0238058580937264,0.51143116791759,712,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.118903770462703,0.511920270657319,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0231538740536878,0.512503477316681,153,pan-cancer
mRNA,FIMM,RAF265,AAC,0.112729765485651,0.513957318564469,590,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.023171570798276,0.519234436623421,423,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0365269487369869,0.519789794958988,217,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0285816218203503,0.522336808230896,461,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0235769861200216,0.522634081199799,684,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0230401900251842,0.522648896848626,36,pan-cancer
