mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.0629069139166171,0.0802077945439083,560,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0679258676563962,0.0827102467729899,452,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.102231244099232,0.082977759138412,139,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0838456411541402,0.0834341656074291,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0628338613509443,0.0866806051619925,96,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0580158122418043,0.0915761073487907,640,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0590515098732365,0.0937234312677503,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0530920760233017,0.0949058426082023,155,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0678607543860875,0.0969981747848649,103,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.061782851865786,0.0987323569031025,712,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0547561145117782,0.0996982965449734,274,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0525374922571175,0.100064141300299,695,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0825797394882457,0.100319205489456,231,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.115869061943387,0.101096852181388,658,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0632508355038183,0.1017374383223,673,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.056925525189685,0.102362152128162,462,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0652096241276983,0.102849473797568,136,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0606521300001873,0.105929237024128,682,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0611342360847977,0.10670136936282,107,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0870988976406715,0.108506388378649,746,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0603251824420921,0.108744668740284,120,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0743074476014958,0.108887625253057,393,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0568690539228765,0.109676435343383,522,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0873546499259379,0.111090865456493,392,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0622916919297576,0.111373548131872,758,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0909043901355698,0.113091147523976,45,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0526887290876418,0.113868711285716,650,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.058447803615119,0.115919071637209,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0572226497685304,0.120921846771775,477,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0497782151835213,0.120921914563056,259,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.174586216906316,0.121316839112983,730,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0526559222067027,0.122603164718895,683,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0569680565323793,0.123053567881827,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0576411449049414,0.123070096541058,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0552037191632178,0.12393263841269,312,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0757098026359502,0.125055590314606,536,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.116737830101711,0.125240161919798,308,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0572184589273071,0.12618688113398,75,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0755932670204251,0.127655688960894,118,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0572215394680436,0.12781075508864,691,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0566042474131904,0.128004104921843,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0485869661370238,0.12811253239151,690,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0545426352949072,0.128418566591728,90,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0539401723602159,0.128587864286766,647,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0729662427425121,0.129354604516299,150,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0593847357276717,0.130383956730076,71,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0578197015656908,0.130996991274846,106,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0572178226498889,0.13345727765327,201,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.049501249390999,0.133469262638264,458,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0545496061335685,0.133712158346642,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0772608000651686,0.133763738516563,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0505513773727092,0.135457508752074,4,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.056713824917209,0.136820702129632,732,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0601734810661588,0.137081786210298,8,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0547211480504108,0.137291687482335,595,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.054876794722106,0.13731884409092,36,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0500532384265573,0.137580289022467,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0566353230606625,0.137936012443186,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.057000675473044,0.138211560191114,288,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0513254598808251,0.138767401635579,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0708553815977142,0.140358505032317,348,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0568001610549468,0.140816575897757,145,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0553136727332566,0.141202365795405,309,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0549345483982965,0.143364020950005,86,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0714730890911562,0.14337505343726,176,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.080430621235699,0.14468784018387,78,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0472520482089105,0.144815479241425,371,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0507070996893404,0.146407455492914,252,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0635745134292279,0.147821772876076,334,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0484084641275744,0.148253876758135,523,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0750205293823906,0.151529846538727,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0534734865064332,0.152521681056695,52,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.049374738364346,0.152536432025863,723,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0513379850445853,0.153335765948597,550,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.082147980140872,0.154624255440615,665,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.080526444117423,0.154970818598125,443,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0810614805040296,0.155068466136199,685,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0542046212036602,0.156746559772916,222,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0458398514919091,0.158254508567444,152,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.052374680992054,0.158882331943262,644,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0432308119837564,0.159105331690944,437,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.065674022217303,0.160494834887257,604,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.070900199283352,0.160655340112034,254,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0505830916496764,0.161481296616981,620,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0551620025535248,0.162252632450978,751,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0632370601274284,0.16226358736668,56,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0505769068395088,0.165507663397378,720,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0486772559376059,0.167713810936966,666,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0451771554742041,0.167888735571758,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0766894023011257,0.168375953580046,669,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.060768082205307,0.168858361700876,15,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0533806620138862,0.171271312191957,667,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.045367109677015,0.172074530882738,596,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0511682921778645,0.172619632726013,586,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0486644653720555,0.172742708784584,91,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0504320836487218,0.173312486445473,316,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0482710590357982,0.179031227783931,624,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.073694517033224,0.183303811300523,606,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.16436351735106,0.183526566596358,101,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0712154546110514,0.183596592978677,99,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0579397592783072,0.183715050399408,291,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0659586020962057,0.186325752979507,585,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.391123642252098,0.186329165284393,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.172786548547825,0.187411515117342,131,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0494237668386245,0.18764440255897,395,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0463928964054445,0.187737553707695,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0560993933519674,0.189381406517762,356,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0413117728059952,0.190092693328405,688,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0428141096965781,0.190270745874418,569,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0470142715921925,0.190410330489968,567,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0474498430821906,0.191534899761075,715,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0724017317039465,0.191628391653614,320,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0481295702696335,0.192366655563764,314,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0476232606118883,0.19313968600805,275,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0411034363721855,0.194224251128656,711,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.070340997393629,0.195043562644166,603,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0476318403314984,0.195101874805532,196,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.071007708480712,0.195892626080148,10,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0452798994614947,0.19711294897871,279,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0481811839487413,0.197166458845658,445,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.063146748581763,0.198116433282515,40,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.044879339464614,0.200412772814528,663,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0500539538393233,0.200902417386933,552,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0506632908640174,0.202763764909802,170,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0490407524167923,0.206677843871095,376,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0902421023179036,0.208232695233468,586,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0478291528773905,0.212533490298534,575,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0425500221980212,0.21336155494596,156,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0427703468082695,0.213382825514648,7,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0573132869308763,0.214089234884956,302,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0446876352457299,0.214822523982582,307,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0441591219569417,0.215689578899301,757,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0399998348449519,0.218148336730627,260,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0449337766479662,0.219109229729832,693,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0426180339557129,0.220357445718486,344,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0486928768071224,0.222665500218488,115,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0446999504534921,0.223952678436707,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0478874252138716,0.224541919087664,352,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0408959978351411,0.226369610433956,221,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.047602393519905,0.22642179847057,94,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0621461096757784,0.226735387100259,268,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0444005473867173,0.227447421368454,262,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.06221550591339,0.227798527929851,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.044299216849987,0.22808286059635,206,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0402875948220213,0.228401037177921,504,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0410249558614862,0.230962072192041,267,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0593718047915943,0.231574665211139,277,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0376242590417129,0.234522169587162,73,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0848612352665484,0.234777940260056,124,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0560540634083348,0.23542768010633,564,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0658598118996588,0.237150567150921,730,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0411894956746571,0.239115489596205,386,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0429781662206718,0.239509642671378,26,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0389910139900135,0.239578664887791,509,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0412895436149296,0.239932337777969,602,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0439320713120989,0.242239490950053,79,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0557287271395903,0.243249592438487,21,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0663398543469941,0.243681063784326,599,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0634851694258419,0.245868820893115,643,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0436791394494881,0.24645087892324,324,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0518736063080959,0.247604701656293,737,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.044985014104494,0.248187162309474,470,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0604516675591846,0.250741848099239,733,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0548272174276633,0.251984575760312,689,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.357524647298901,0.253880959238043,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0745488178874922,0.256103583953051,142,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0404010714021462,0.2566270088017,410,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0635081262487167,0.257045016293194,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0411353477663621,0.257148259874523,424,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0413983517057676,0.257228150604979,278,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0399625380082354,0.25808629906399,180,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0371111514583327,0.262647580360431,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0760803332227252,0.265448089833108,111,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0394526134387269,0.270896130819278,41,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0385978112855585,0.274058250887438,659,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0387580076183453,0.274384746185269,32,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0345173375292111,0.274449620604433,33,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0413319652994081,0.279544737308369,457,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0428691991680354,0.280755402029364,113,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0392252208011356,0.285388851193707,169,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0392029284130713,0.286850450508678,475,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.039122082373993,0.288811157435833,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0458255101230735,0.289191438154968,100,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0403089008311908,0.289845492621937,675,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0368484615577335,0.291559255287573,276,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0535997294533161,0.293041592445323,590,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0394897914333749,0.298655352958577,43,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0399074387123345,0.299993656018197,741,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.04142134351606,0.302023384290213,573,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0374748599144505,0.302881501041595,351,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0497198291094325,0.30291269738183,581,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0327801384072787,0.303705347307864,382,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0383542450696647,0.306805789872204,263,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0369957910618228,0.309527440257486,403,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0776866739790764,0.31332024080107,471,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0345173200303038,0.314938333638976,696,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0361087366609999,0.321474349572525,521,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0543899268296056,0.321729061146044,554,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0566048267658232,0.321881188905633,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0359889196235709,0.323567894955995,66,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0363775316163933,0.324437524001968,409,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0361760913340399,0.326562592165461,197,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0355440676254947,0.32702434118981,680,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0471779323958159,0.327963581606334,3,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0700858317549308,0.328428245740808,295,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0543044071118821,0.329800895251526,531,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0313051893707517,0.330386752662301,649,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0371237742335548,0.331286838051169,605,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0378225871125793,0.334940919128567,158,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0483128014551649,0.335289889566312,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0465669160207076,0.335725722331511,714,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.037732207654515,0.337063475535127,750,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0339677522815698,0.337633962108841,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0714459679652675,0.338039764387984,134,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0570788751290817,0.339128671774378,97,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0326122250601288,0.343142581321278,434,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0358191937740348,0.343642814068257,428,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0365530995904179,0.343751057326593,645,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0337030016705298,0.343890783612658,569,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.033509933894892,0.345145628687641,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0371157089813451,0.346751533351354,227,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0377861983320242,0.347355424232688,652,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0356524445200797,0.351653256895929,117,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0279283025046117,0.354965873901998,683,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0508388299719549,0.355253811434976,88,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0331981658889553,0.357570315075052,648,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0309426880378652,0.364012396889712,223,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0356014855830053,0.364511957863976,495,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0334246167078655,0.364941615580557,711,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0377813283580047,0.369096677247636,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0365682038768691,0.369278791952909,109,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0424023562873712,0.369473656656819,12,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0648349591670423,0.370310606422243,114,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0346400968897927,0.371701783145931,642,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0695289289242798,0.372738884572236,108,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0639800403030875,0.376085109034713,459,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0314910035969558,0.381271119113924,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0289555520307624,0.385457677595451,82,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0312002603075178,0.386822559922707,397,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0324705978031286,0.387027890106583,594,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0304848844252192,0.387468821736434,614,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0292762880226189,0.387855083432538,207,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0329141595127231,0.388207392823813,2,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0333312056991236,0.389026477657929,448,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0329696838054568,0.39063678430926,179,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0619995964918153,0.390705626855076,166,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0498760182001222,0.394276049429149,168,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0289402864509382,0.396649855253355,243,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0453144708794832,0.398607819746911,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0548861978341425,0.403955717450559,236,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0319189097734668,0.405720814221375,80,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0314647357681987,0.406812447074159,165,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0273427692458925,0.407828920186145,556,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0447462273833413,0.407907981012272,663,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.039017711448116,0.411866076109698,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0475815122470209,0.412987347491933,204,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.043517918081059,0.413158099803773,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0424579142872271,0.417713895600194,175,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.235429971329936,0.417794034272622,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0298986352170652,0.419340282645859,380,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0628564217859132,0.420418618858983,390,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0304583711329026,0.420652649743301,98,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0268991210828553,0.422975739441944,271,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0448625445111662,0.424616128913672,255,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0289349142282016,0.424842409092834,634,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0484814747097139,0.4254089288819,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0264604862924627,0.426923040583559,383,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0281306654411153,0.430115394956127,631,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0277246620293026,0.430779501180141,744,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0305894805196957,0.430997573457549,616,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0306700540849595,0.43134839004392,242,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0275245745283261,0.432415298227913,562,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0260730906382141,0.433225927179584,402,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0282466583868008,0.434404075849013,706,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0279924586340167,0.435124223730143,93,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0442983416575532,0.435745078448103,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0285245757516596,0.435777070114217,460,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0286813351844704,0.439437661595498,693,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0276062880433671,0.448809726080002,525,pan-cancer
