mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,-0.0485611364342043,0.156045036442777,273,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0899905648397248,0.158548172342439,580,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.178963938105769,0.158765322794969,691,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0511826537887511,0.161073802681626,412,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0547050784687876,0.161785958514493,711,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0513869918282086,0.162176078642432,225,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0660390459827623,0.163627462213902,419,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0552583463076529,0.164786233526772,279,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0860899833965948,0.166044151183658,746,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0613404875252541,0.167141979345657,444,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0619257111652195,0.168271118316262,188,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0455071439395039,0.169707465245698,238,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0547187840548059,0.173268216400747,138,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0498402370852624,0.173541585458477,63,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0589354195899801,0.174300840590652,22,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0561683741171759,0.174419923257412,60,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0585663623720325,0.175982615242343,70,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0537846906967386,0.176232596658924,561,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.22230821211578,0.180382029700282,651,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0784394114298486,0.180895767156254,349,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0559501704009464,0.1809978986617,263,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.13086726220213,0.181232355071123,429,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0671639433949843,0.181475607336667,681,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0571730955556339,0.183170357566826,199,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0626159736758867,0.183492106680532,505,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.055979191961117,0.184585860589228,426,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.129173788765664,0.186693757794384,126,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0582850799830658,0.186931816845413,154,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0516552217896931,0.18696838790628,462,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0693258029649136,0.18704697482923,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.082022630125188,0.187592746757038,603,pan-cancer
mRNA,FIMM,RAF265,AAC,0.22414950647968,0.190234612931663,590,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0471620813844673,0.190558666443999,430,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.174261463929371,0.191429300267751,131,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0424047907275183,0.191874896491847,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0525549581027932,0.194712372556711,301,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0508612136570832,0.195341134437203,34,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0570403558968341,0.197124989484082,403,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0661939712748939,0.198774544055554,268,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0557823973835591,0.200518835848526,638,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0553852831529086,0.200559304426042,602,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0564233278404652,0.200622355217927,738,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0536556503850819,0.201600484062076,193,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0506054727860525,0.204004557891904,558,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0594040763824418,0.204125228292622,439,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0550267946903797,0.204651414358821,230,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0579964888768362,0.205939537588372,79,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0683954938627848,0.206204125505251,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0540717990365142,0.206387768849888,89,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0567369344840876,0.206858436278889,720,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0638026186784671,0.207212006103934,326,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0547551142554603,0.210561098732308,562,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0514092502547398,0.210678735734999,187,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0518020421344719,0.211222836485629,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0466988118146765,0.211855558322521,596,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0442202371205261,0.212023698323903,353,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.197286854263475,0.212248865868502,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0541922763411237,0.214628561594263,616,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.11514091553704,0.215180478379811,390,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0501187915242129,0.218490621738954,153,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0509159637213736,0.222565548552486,192,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0539602271346938,0.223030158343516,511,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.048906637596996,0.223107109982583,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0511749575366975,0.223157413546446,682,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0468060250853685,0.22387771105765,640,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0839948135897233,0.225100002408331,591,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.183831291940736,0.225684065051401,72,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0488046968006729,0.229722324326867,407,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.157771769804221,0.236749986739317,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0427810444927546,0.237327339479321,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0507796096451233,0.239160386467003,145,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0490058482415413,0.242486472283853,644,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0482473625428981,0.242969815851861,281,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0468638407950886,0.243192527067032,480,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0697279129097927,0.243481169658731,143,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0513157849161161,0.246524764950153,205,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0469065399470842,0.246982794148182,753,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0463377554662788,0.247051531542778,662,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0475754196993197,0.24763291864503,361,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0476178066981118,0.247906359624136,197,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.186931861545359,0.24863516449422,536,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0501966812286126,0.248680386855113,307,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0486358439985117,0.249550471752839,17,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0475390016555321,0.251105793567324,141,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.073063857526609,0.25279274350467,730,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0507891404441679,0.253137661913097,113,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.054392686691971,0.256064671933149,692,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0486455240720896,0.256656935160219,666,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0669445576511327,0.257037094135562,599,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0448293035154218,0.25735009693376,478,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0472805920477227,0.257983176108126,112,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0484462279739305,0.258327849426816,58,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0422437355503198,0.259111995933374,523,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0470547322881208,0.259362001781986,18,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0526731247310087,0.260159747483947,511,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0461986407017558,0.261988768364581,475,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0499485761405542,0.26266957430759,639,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0393578371682007,0.26293621741984,609,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0451746447311362,0.263182203650032,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.045424078620094,0.264433268060749,479,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0513545141473333,0.265519176290946,632,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0476007052364414,0.269664959137467,382,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0459024816672336,0.2706754048825,418,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.04853984768987,0.271621611519296,136,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.062729215176961,0.272104484877115,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0505167363987145,0.272108638638618,46,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0483459302171745,0.272712569963683,376,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0591502755212304,0.274304968232903,99,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.187572315153305,0.275267889883075,311,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0454227077513545,0.277210190701978,434,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0636214510373209,0.27812814105678,234,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0418686295866174,0.280474690949821,379,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0701220861666535,0.282241869474541,254,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0512493511974927,0.282528564223605,589,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0459429973391578,0.282535226836966,80,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0460657432982021,0.283541972176886,117,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.140595172257346,0.284314184824773,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0424311632895466,0.285024633047898,180,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0393940150336214,0.28787326679351,248,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0445129904653377,0.288280166389232,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.050739067738762,0.288762629522437,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0626737828182283,0.289666008725072,168,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0487839687049649,0.290204403790253,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0447207308949225,0.29087898495603,406,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0445751619685323,0.291391046870473,309,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.048975376167403,0.291448892242433,544,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0440117373469299,0.29389670579525,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0384378092368953,0.29412018890965,157,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.151959556558011,0.296251798039879,16,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.18431200927053,0.29704597870877,603,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0444268370022042,0.299497402060002,675,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0458789118338658,0.301118876500918,200,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0948966599257727,0.302618658205251,171,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.146919049462412,0.305184008254778,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0430879869735679,0.308492227457475,657,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0429860569240151,0.310390162236598,43,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0425001865248197,0.311120394135541,723,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0445789308420131,0.31205226001886,740,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.108391527835437,0.312998607162792,730,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.155330199197908,0.313582169916281,76,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0439445982539172,0.314484498061385,220,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0566869708224539,0.314540405430013,417,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0379577180612026,0.315915275112214,445,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0398287908870567,0.31672935364946,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0433369381724978,0.316802639520747,50,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0350939505363119,0.318826405407469,354,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0388314352794531,0.319256713817524,591,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.040921759282452,0.319987110870125,472,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0402282580796274,0.320488288771262,743,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0447949679866048,0.321448154923487,424,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.04533144910881,0.321490806012179,31,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.157563453594903,0.321648956424373,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0387771443586483,0.322505963907995,602,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0765941009802985,0.323728795320793,232,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.164663059105261,0.324340612268747,77,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0377055741474552,0.327954228408005,514,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0453426011199158,0.329114538440502,356,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0355808547647838,0.32983694673049,570,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0392526630153887,0.329937817349646,518,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0587453494889733,0.330509207542156,733,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.040385322780591,0.334759929738299,435,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0414633895718504,0.336643216764781,298,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.109512168615544,0.336793275523602,529,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.303909874935564,0.336874396357488,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0450609260577606,0.34125355829401,47,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0413941268062121,0.342347925534239,246,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0386703103243531,0.343703811736804,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0569822774282671,0.34384012611314,97,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0345599039136191,0.343844752771273,432,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0388451756049684,0.347738355916566,448,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0519506532695931,0.349783618822691,554,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0454921161037538,0.350953677591978,737,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0379835843924823,0.352886415143386,490,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.062126272634941,0.356648806169952,359,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0372599649996172,0.359525415528561,477,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0340052327086686,0.36087643344693,163,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0403977848889864,0.361960847035672,452,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0748412866854198,0.364881976083792,459,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.042880833941468,0.365200511398945,311,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0365976072255283,0.366402328861249,319,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0576242284353669,0.36676208547365,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0840723480728441,0.367051633833021,83,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.035099650278717,0.370920378543577,344,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0340106100557191,0.371084478870953,476,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0330984076364551,0.371625467260066,368,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0505524161697167,0.376189458170876,54,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0314645360846802,0.378363335111636,133,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0788072004896508,0.379000557146492,487,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0558015282297157,0.380444281471489,320,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0356174920013706,0.380501576715661,48,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0379143935506518,0.384344762003732,655,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0385669553121901,0.388510648069488,227,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0399316421553406,0.391495601516945,731,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0313359630864579,0.391568805361239,562,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.141441807992712,0.391871094661933,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0526714135177708,0.391959491704972,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.142459137883256,0.394129456973544,592,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0375536651314674,0.39580472777374,77,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0353601955615283,0.396401483809898,244,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0382576976926787,0.39845255005247,280,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0369408611713287,0.399060262430421,397,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0347437648028744,0.399787320267277,674,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0380469128042395,0.402253836782076,598,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0340431437030076,0.402366787699301,525,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.037342468180639,0.403388076706263,36,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.043537041854879,0.403935595444485,29,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0354046138692063,0.404227699074925,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0335264477903801,0.404911424289782,706,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.128380087748184,0.40875782040927,630,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0347200279543277,0.408948041841727,710,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0980164241955276,0.409144124860377,101,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0344705100907567,0.41104423154573,3,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0334167389212193,0.412068554428499,76,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.034736709177032,0.412183124962405,104,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0351810394029928,0.41309648967407,55,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0336567689350635,0.414463675165675,428,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0352926973315877,0.416763111645772,211,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.050510377651011,0.419411601577711,11,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0460510809673715,0.419469678373055,684,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0340649064451543,0.420704828131026,30,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0318354119652873,0.421391502246939,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0366072742679308,0.428904183183365,148,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.031881749345231,0.430716642004607,660,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0318185919462632,0.431074956172111,734,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0335959488724169,0.432156154629667,732,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0342862946431209,0.433395945420364,425,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0990439508432583,0.435305433039016,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0296502287623264,0.43963725425818,489,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0311345603276473,0.441581101203403,597,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0398084037505765,0.441898278048684,370,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.11287624028467,0.442018692753492,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0294565964431123,0.442061543663241,688,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0386354677263289,0.442099696736655,750,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0293031460960812,0.445385285772578,529,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0296442176811812,0.446255934463172,252,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0322343697591496,0.446658758168527,684,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0297133762883443,0.451399057246055,631,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.07216898373352,0.45241212695286,140,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0325721400674531,0.453075104831699,178,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0690930157907983,0.454804300673494,586,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0322326497272051,0.454892361727151,322,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.046091123728535,0.45751903244725,735,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0317313241925349,0.458289995123496,728,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0316600832889146,0.459235883208644,2,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0309936933128769,0.461260646321669,75,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0323103353003614,0.46259671838321,637,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.065477855336571,0.463987588081159,128,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0445698451159592,0.464575348049326,591,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0316318358551414,0.465006984563742,106,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0316307042859015,0.465547132964228,116,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0275522045355348,0.4670742854041,504,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0266467428322676,0.467996186046424,458,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0306298890208803,0.469958401914984,165,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0256744384242326,0.470628263679919,382,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0322089775649354,0.472074906137771,19,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0304470033655494,0.472213339556467,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0345268647981925,0.472293844011396,334,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0317358174710719,0.47273994626462,466,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.129636224374534,0.474844373355908,79,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.028017108010014,0.475105514189409,243,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0309068444130807,0.476764416830846,184,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0452390647764771,0.477809093101573,531,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0414438317268985,0.479844207364177,590,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.038065319716141,0.479945356181519,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0293042517085486,0.480482594537442,420,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0303787407132698,0.482109037075268,496,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0248789520142798,0.483775446083411,266,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.030432793783764,0.484094808048917,20,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0310982065187085,0.48507498741168,590,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0306825667802918,0.488362532072539,90,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0310740465445324,0.489337580089244,362,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0294192421799662,0.490126995638944,449,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0284334904277868,0.493896297587749,314,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0308745736328934,0.496435844612452,586,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0266492245073798,0.497553766914315,81,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0270492728524749,0.502259213362868,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0327040243724288,0.503157613472367,15,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.108989795135496,0.505199745612954,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0302734902327218,0.506159394858809,497,pan-cancer
