mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0394817297872343,0.350196977367493,511,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0679348827934034,0.350817513295759,111,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0424363049528645,0.352087546267653,669,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0687008527798213,0.354429642653461,124,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0314616473317189,0.358574373839437,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.03486029091339,0.359404494318508,95,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0351100809437693,0.359887092770903,179,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0361084666490591,0.361050580304716,113,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0424240217958297,0.363331620672437,21,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0346234543922821,0.364276177196925,201,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0497265604369828,0.377299781717757,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0280206821989684,0.37803319820899,338,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0342516102372724,0.384340157177354,639,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0291794282190357,0.386391628812069,156,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0339743997990662,0.387955362029571,170,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0324067194318111,0.388800350020853,449,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0328431987150681,0.390355433290258,229,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.031379273599039,0.392134943177299,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0444000589847216,0.392987223151057,261,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0687595872609736,0.395474291128423,308,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.045681570453935,0.396666474100482,685,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0399565436985536,0.398747147698249,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0656383563028601,0.401748833381893,390,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0321019972291534,0.402036574195056,454,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0348898821003986,0.402806843571045,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.027330860376583,0.415071269692663,221,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.030530484775002,0.416368626924274,587,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0297337499501188,0.416488835211529,87,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0567434162096297,0.417550145682354,142,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0256649390121355,0.418897533922176,555,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0433516482766191,0.425293403191113,204,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0292217622145475,0.427989275445322,698,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.026960376684691,0.428771775932317,453,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0607287739657046,0.430939405208031,166,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.063062938382296,0.438003761429043,471,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0499893439379337,0.443111205048235,92,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0365307343901108,0.444909736742949,235,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0339253592412593,0.445381301011396,433,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0293040065013819,0.449964609895352,616,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0387138169684196,0.453590902289721,231,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0237229760098699,0.454339806007204,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0244692803193535,0.458375763415636,596,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0256552539737066,0.462591704187089,659,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0271538193510668,0.468037564562042,30,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0234842102042295,0.469769349279411,157,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0278533348081418,0.470368376205349,637,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.023739146179829,0.477907684089733,504,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0388462551976934,0.478083435340024,548,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0235691783494465,0.479930045540708,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0269121188871398,0.480861808058477,130,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0257619327106568,0.48672608146085,52,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0833217607630216,0.490079165675541,656,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0418732712731592,0.490380663944934,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0224600085129764,0.493238188258165,368,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0253701119370716,0.494069915414873,263,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0194130844425495,0.49429852045935,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0252900667232196,0.496825783714207,43,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0253528242742392,0.498303857801248,482,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.215294564958581,0.501581933197065,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0262245404207628,0.502146337832845,154,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.02584443749461,0.503551336191526,572,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0246555922168908,0.509804553519957,594,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0254538102246822,0.51104203617159,159,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0223799785509909,0.51128291183509,640,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0232188065035465,0.513204443006746,567,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.051051530017714,0.5178984754245,134,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0236520871305015,0.518123179263313,112,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0296112245558068,0.518392571620476,413,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0219822146166984,0.520439419447483,384,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0222495363393146,0.522669924019643,279,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0233830274872752,0.522832377762287,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0238910678717937,0.523575525477757,483,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0249593738480523,0.524188052831656,136,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0240630956661187,0.527193023596593,653,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0303128663407201,0.53020953265543,417,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0238553807240522,0.530913986447349,728,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0241306494958867,0.533985428679314,377,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0241940605308767,0.535670093122529,227,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0234987655775324,0.53860422825533,611,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0203281204861274,0.539391567755957,523,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.022668589579047,0.540297856200394,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.023209548249019,0.551081218525502,705,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0195435473120415,0.5516190683145,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.02173744566035,0.55253319218716,169,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0274816516363343,0.553183057502603,12,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0193455570355133,0.554351606363808,699,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0193748825553469,0.554820321011424,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0433769720659536,0.559250380525288,586,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0169086952907937,0.559788050356721,577,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0447885581351814,0.560854232993003,68,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0430618876330293,0.565509944356845,114,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0184437988300287,0.565680035195164,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0172989858749541,0.572353350307368,721,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0206811354242486,0.572675331533572,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0213916638954918,0.57389008431543,741,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0190584941415104,0.576410236228829,5,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0252029649948656,0.578696919429032,326,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0225416433876217,0.578814667971617,109,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.042017507793989,0.57883589388702,160,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.024871041539253,0.583414329206899,527,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0154731027569188,0.590279627240497,265,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.020408332017143,0.592123158099751,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0195465393886887,0.595017164646925,418,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0187536910371226,0.59741812888678,138,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0189760238412697,0.601030407369117,187,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0288307677724026,0.60122502072813,168,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0199017728043506,0.601724515165008,675,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0198652861632741,0.605565814697811,208,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.157447612508985,0.60745576058275,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0188823030871099,0.607616510127248,712,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0178237474279584,0.607687020204376,379,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0158053876216953,0.610508779253308,354,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0383370562083217,0.612734821551964,658,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0179448434740628,0.616416708312914,13,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0199133054163952,0.617975917687838,115,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0308830044687635,0.618437475004871,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0242631254920401,0.620236248871731,680,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0178178678639292,0.620796454716491,297,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0268267884260705,0.622804565658536,665,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0204275347393187,0.62567355671428,356,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.018785983264768,0.627610149364876,71,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0264088761912159,0.632235887995009,571,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0185741699764901,0.633964308145473,452,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0154966739091818,0.639114812010143,212,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0162415511923335,0.63926025455917,344,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.021559308595032,0.642788658057686,234,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0153511759389406,0.647631125935711,387,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0141801878117655,0.650119266185467,33,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.013628407852158,0.65019465764391,290,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0173401236287139,0.651360183261468,655,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0154026138486062,0.653865331536975,476,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0170788014349328,0.657230775798023,447,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0148099574635089,0.657886797133251,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0170509317900643,0.658067341916816,181,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0168211490387965,0.65907420140277,389,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0234882705386412,0.660547552217139,67,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0166900183391228,0.66114608773342,24,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.016589666146207,0.662442181469922,106,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0149118798102362,0.663350677958392,446,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0167246207751288,0.664330728493061,85,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.028337985638551,0.664909393385861,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0160872840787539,0.665623185591815,395,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0201089345912998,0.666426485488183,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0156276239810662,0.667168402225381,96,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0157454085825236,0.667225448840769,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0161559698924121,0.674001953174297,288,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0153261522221481,0.674034558774427,472,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0155495175003533,0.677356900729014,633,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0136419382054721,0.679093539615479,383,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0158367631424646,0.679288309888804,222,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0160734630469122,0.679399698349392,495,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.014289109752854,0.683666574147691,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0196659465682327,0.683777290933851,268,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.012820237884874,0.685597908582601,224,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0190928856489127,0.688391221691749,554,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0132742265871961,0.692856774695395,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0307750452240251,0.69332362708744,126,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0179250679929966,0.697599409866806,604,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0131898554986499,0.70124249710902,755,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0118607922532032,0.707511191317307,570,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.014345550415967,0.70781636874277,50,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.014361710309274,0.7080909933354,289,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0143262983557896,0.708544144763167,406,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0120771078950278,0.71010629582079,225,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0145492228147629,0.710829784121269,158,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0138058731942562,0.713396361053196,192,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0352264975273614,0.717268853385252,325,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0254449413246306,0.717425715657614,236,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0129361654549651,0.717957462841291,153,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0131216476615907,0.718463104527606,719,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0135682616953517,0.722793627346079,667,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.012459641368051,0.722880427703415,469,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0131133009150984,0.72347184623154,682,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0131178787776391,0.724157985309204,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0165180090476765,0.727229403290057,302,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0182081226824069,0.730942239062764,122,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0121848617865148,0.733892782883545,727,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0121967374257583,0.735030314493107,89,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0126884575652382,0.738498854535472,285,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0118188546555533,0.745333078962163,674,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0349599133223314,0.748756043529577,185,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0105915447221572,0.752378623987481,4,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0108484979050373,0.755491476786688,93,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0110518897627804,0.759398265816708,478,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0131498830750058,0.761427518687955,334,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0118015518547157,0.762777171838273,552,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.010765459876926,0.768926115106816,281,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0101720962439164,0.773256700972139,569,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00917669791163267,0.779321068766925,509,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00974923980447861,0.78122597905143,180,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00899006010256756,0.783310558269127,676,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00953088121527946,0.786685002001375,284,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0148398543606881,0.791924240482089,97,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0135172316106099,0.79237791857095,643,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0803553090998369,0.794128630026399,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0137096549081644,0.796821625236978,54,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0751404779187937,0.798493558437393,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00981124465739329,0.798905166874528,642,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00945746155384479,0.80020819703419,710,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0095625491112536,0.805870383042111,242,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00921155700370326,0.805908002453811,107,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00788341726745077,0.812954874913742,213,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00828811527413458,0.823084310629288,574,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00975280975461064,0.823126670566526,15,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0101725081510168,0.826485020467356,394,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00841605466324762,0.82649734165618,635,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0110461782771475,0.827085327167331,99,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00796724307271218,0.829121591274593,717,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00692425915506178,0.829675332866011,371,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00797511460864065,0.829754236032432,438,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00800807642835483,0.830532209980976,426,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.011024916766166,0.831918871371126,277,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00700628193538744,0.833743196309885,455,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00933376702441216,0.833889723459387,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00705645088417804,0.83936003644721,249,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00777973101148119,0.839759040195464,646,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00745228913683851,0.843800021918746,84,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00727015890419888,0.846150174353703,559,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00641896017854053,0.848287741842319,207,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00680102087196932,0.852497136213564,141,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0057799788706985,0.85301189704251,609,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00774085933477027,0.853710333846205,534,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0139626827615284,0.854803219071009,172,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00570570820211725,0.856148576659033,133,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00661122512632982,0.857255736954691,196,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00673829327071144,0.857597686456141,173,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00618824201783852,0.862852127421186,515,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0132771797374423,0.863023810936856,459,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00535048175493207,0.868686754211927,209,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00580951040598467,0.869276340951794,372,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00587568223263084,0.869529537177962,488,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00585848418517455,0.872783509770399,448,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00979054695078156,0.874027272744918,686,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0054433436718916,0.878668772740891,668,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00549341573287112,0.880477394340639,72,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00543133366003468,0.882026317378758,595,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00722434401096258,0.883063709946575,29,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00509046728776344,0.88517778117983,499,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0059962634052815,0.885563762807384,439,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00709444725537299,0.885783694182716,689,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00996779484600497,0.885919014319146,369,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00507302115100979,0.888633306231566,456,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00489398146726672,0.888740538049764,51,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00469288580392358,0.894586856797517,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00512052866544413,0.895541736007095,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00512295509385313,0.896538446981825,182,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00555603959186432,0.89949287918933,100,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00443016624498334,0.900057398571598,560,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00443034078951727,0.900350560560092,510,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00385598065549663,0.90500401020973,412,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00444255855405514,0.910255784229277,485,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00361393410791145,0.912372523709647,163,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00392245770374178,0.913539929772721,460,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00403103171921999,0.914512924486278,165,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00399704105832424,0.914672221821183,684,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00399210758565964,0.9149379166169,244,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00350464446380643,0.923902885158264,167,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00338932977073518,0.926683493802997,477,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00416572149479369,0.930780048575556,507,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.003010351329323,0.935052436747747,647,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00420074373638229,0.936633248858147,147,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00291402624078068,0.938441315765975,116,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00575269776362708,0.940992601708491,83,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00257404480027352,0.944641376804291,299,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00246410266586965,0.944873694791149,480,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00376163404814528,0.948272026182638,367,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00203261852022677,0.956162389316649,119,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00292828727230031,0.956194848981624,443,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00243303704081408,0.957978061858211,40,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00184922129238327,0.958317723790417,561,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00160742081854638,0.959899000709072,430,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00147131424546581,0.962437758900014,530,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00167866156020485,0.963538862542193,409,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00154604929716255,0.964636433294101,386,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00143988323267597,0.969658059847754,566,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00141715130340787,0.970335995044856,540,pan-cancer
