mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,paclitaxel,AAC,-0.281571273380369,0.0422719192928469,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0669215532775094,0.04439261821137,416,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0751864611617909,0.0444059485930369,208,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0748014146512266,0.0446194355070687,366,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0713450584924776,0.0451637231361348,281,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0667411608390012,0.0455015961702661,431,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0730172681871782,0.0465074966425657,135,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0706451732395225,0.0470743724964225,72,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0669394099507854,0.047623651793595,344,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0643066350257095,0.0490422352929064,221,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0682391380482958,0.0490569095944561,586,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.110816591473653,0.0491325433442498,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0979276157312555,0.0502166987215778,591,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0624235357914795,0.0505480992337582,270,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.177468785760706,0.0531781133658484,325,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.351364757039174,0.0535093691311703,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0641512331971132,0.0542669955938163,350,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0661145313889485,0.0544000739357502,203,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0648157743379225,0.0544303890838582,252,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0932248860247769,0.0547407554133566,707,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0660239908090828,0.0550797946506899,631,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.126021876990802,0.0553518344367112,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0652716918105128,0.0559712287765869,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.305261468296562,0.0563205963286721,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.067831649090227,0.0568607035805265,595,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.062371286313355,0.0577543814989146,93,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0951653060148977,0.0584238974556912,231,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0558651669992109,0.0588488768906529,202,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0643142293395418,0.0592549547586494,343,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.060656350213222,0.0592873051425838,650,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0649236906138468,0.0594245115034592,618,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0628002785163134,0.0619910272889526,296,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0581249279287915,0.0662542729550407,434,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0629788210493441,0.0663261803226385,31,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0637765577587864,0.0667132230138582,301,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0870345392497321,0.066828881032985,689,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0677783893777049,0.0681646900749514,178,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0980674513957524,0.0710156469370614,168,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0632811019371691,0.0712725050908788,13,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.066968976042703,0.0717205559920499,298,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118402169566395,0.0722564695289733,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0661847025253934,0.0726092393862525,240,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0763519632141876,0.0726203223266523,100,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.065409430564713,0.0727839023038032,104,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0596344989171884,0.0731701378007571,307,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0544064192884838,0.0732282684363478,556,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0651463901390272,0.0746458639275999,483,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0600939477790105,0.0801390052080382,659,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0599759588872648,0.0808233763681071,188,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0585608919168839,0.0809277373640445,551,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0934120622911256,0.0811657269740002,204,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0636696692252551,0.0827037106953938,395,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0778658833409944,0.0830233283013457,326,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0602509294374536,0.0832565992683685,622,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0487265925872418,0.0836311980649284,561,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0597616240882146,0.084093892616581,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0587620831548707,0.0852579682456807,36,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0612556646275646,0.0868228918974362,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0742972292992981,0.0869414107787639,56,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0580303558156141,0.0869903174792488,19,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0595405950263861,0.0893169316843926,648,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0612418393922999,0.0914630357120461,594,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0567518458778027,0.0916575188786804,693,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0869074284536696,0.0916676501996412,11,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0609093399977709,0.0924126560499595,405,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0515442218396611,0.0927089339260146,753,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.062545915513074,0.0931854783785382,540,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0613944811602997,0.0943501214558283,183,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0581172409038785,0.101819822096696,719,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0735729499437276,0.101877515780797,604,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.052862953431191,0.102505542628036,744,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0571817745962367,0.102572135363555,319,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0833354023062604,0.105873823197253,345,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0552510516661838,0.1074107259762,42,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0462643605157569,0.109952070641866,39,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0579868468458501,0.11015998414735,574,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0516749422001195,0.111058416551916,37,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.264048894581074,0.113646139628773,680,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0587706766442304,0.114638015981181,199,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0818054179055262,0.114826320091536,147,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0455471426632615,0.119775789078583,398,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0543649626839131,0.121434938793585,408,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0591713634191339,0.121731648281984,241,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0498868837900999,0.12284341336479,211,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0519853585433597,0.122914175981511,66,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0510935045158851,0.123183676580554,397,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0456611363131738,0.124517728539276,34,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0429125170458475,0.12516654738222,265,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.107311645768909,0.126153659757805,164,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0515169243898528,0.126434773584418,608,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.054395475356397,0.12822571223299,520,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0644627979371539,0.128621974720241,191,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.159573451473488,0.129695082023663,129,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0529579424164761,0.129799680504469,84,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0575960427750947,0.130643346246404,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0620127874088549,0.131004046961726,534,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0550212382589659,0.132421799573537,451,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0576773342172598,0.133885057328278,182,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0715328467433869,0.134495739573085,268,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0499798218720576,0.134506122756338,514,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0464900733025837,0.136948319734661,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0530494104172607,0.137981017773832,758,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0519983677556678,0.138857349590095,460,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0549498922629178,0.138973088795193,80,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0491077884795952,0.139132602716903,243,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.074398140925514,0.140592051096045,643,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0456940371332878,0.142225392732726,332,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.049208770320353,0.142715955577464,745,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0532753805053059,0.145834502814472,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0461551662564179,0.145958376972608,301,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0425018274011798,0.147125137730765,649,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0520517976743016,0.147221856289379,149,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0496141596883178,0.147420397148261,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.163568363485219,0.147967363479964,131,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0526920418826434,0.149541957968234,492,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0631396619072849,0.155730714361512,348,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.073910635068285,0.155870306366111,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100155061457479,0.158603809254123,151,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0692119065136116,0.158859480146488,233,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.048793861282539,0.160049023414374,48,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0578762088009942,0.162749225909641,511,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0515931304979162,0.162964490566373,728,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0458711300419672,0.164058508093388,322,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0444285578271172,0.16446254279248,699,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0727482818613957,0.165020147337304,443,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0632049979304007,0.16674797464148,40,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0479641803603062,0.16907531932075,59,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0642943527032936,0.169132369031212,554,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0460469849785005,0.169376400650599,508,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0467251110994536,0.170244256014655,423,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0476050260144233,0.170650469175533,567,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0498079147910286,0.170689538580027,336,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0512376721439427,0.17081789465534,470,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0581038619621652,0.171563497544673,334,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.145246321743111,0.179189998612014,101,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0591481172267609,0.180404520443934,461,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0642607171970256,0.181542562536194,271,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.214770459056839,0.181846950377547,72,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.066515463265092,0.183368799777161,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0482995107162033,0.184524549249441,482,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0480650594459179,0.18522109422909,127,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0503380908273907,0.185230756011482,242,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0415550431038997,0.185654230724591,57,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0492017592029811,0.18933136223669,55,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0382223289140012,0.189918008172794,245,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.201497186235271,0.19030647091372,16,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0650151536554406,0.1914856554196,733,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.213162597885545,0.19321481930709,630,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0500858991775383,0.193698610137005,751,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0912260390312834,0.19594037907608,295,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0498769409443034,0.196937388713731,573,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0481206650736351,0.197167935488129,24,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0666418385257832,0.197520519285753,174,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0457750539939687,0.198312747239599,141,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.066474511833107,0.200289182737749,175,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.173322570114463,0.200400113514401,691,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0841921215356837,0.201566251245862,588,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0768403110168432,0.203300587921065,78,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0446653976119958,0.205138381584795,620,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.045219292601365,0.206212575157417,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0435066443990461,0.206473112870994,499,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0649476103487293,0.207956579472154,162,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0339333052938073,0.210978667676821,264,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0666158698982588,0.214211043314985,548,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.226424011022111,0.216008436998484,717,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0407373569305662,0.216620517514234,90,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0457539309069624,0.216713236169735,724,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0411574759454864,0.217453292344087,619,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0722479083321915,0.218361850204591,367,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.127604605910217,0.22044808891977,185,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0389689063736464,0.220799999338676,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0456204478936236,0.221173742578736,635,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0408823084747128,0.222573063914715,379,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0433059083940462,0.225001874384889,87,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.085585107121213,0.225251963871909,123,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.144696988862607,0.225437437116077,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0437567708323827,0.225787311663438,420,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0632676163428535,0.228037786189548,669,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0406054200201664,0.229658893407902,557,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0394962857991347,0.233621170806612,379,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0417614032941292,0.234484865323899,424,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0555377220469009,0.236036152319771,176,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0827735791030395,0.237657345531225,124,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0439235048515551,0.23840092793338,130,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0355586564995712,0.240899225647083,1,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0429962481833371,0.241391753331586,117,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0607585694481307,0.241400394801411,571,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.198504405632809,0.249094577686838,536,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0400982703163646,0.251606122364099,715,pan-cancer
mRNA,FIMM,ATRA,AAC,0.181968468413351,0.25193082091869,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0410871354739833,0.253695623000314,698,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0408705077456743,0.254069705487287,418,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0344816002670639,0.256854863080898,251,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0475055417579187,0.257206996037672,291,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0597039177203356,0.257294897352365,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0510235831524144,0.257587739330491,234,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0378540334683667,0.259853375899071,533,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0420787475415805,0.260239960261916,607,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0413946216635933,0.260699869039525,593,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0441976099258643,0.263586001797787,109,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0524956302456912,0.267318043004265,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.331655456193894,0.268285222637329,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0373927302522515,0.270211316508485,547,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0360408943022009,0.270509179538784,496,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0369964098508949,0.271151214449145,206,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.191188710593203,0.271616591471707,419,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0392939031848148,0.271935584265497,314,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0406160577105832,0.274331080831423,146,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0417637812068213,0.274892373317979,158,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0418625304022961,0.275014448949046,493,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0407785127528813,0.275094765156618,179,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0387806734255684,0.277742202890356,434,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.168576436130777,0.277747637088581,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0362107993179057,0.279830566624598,512,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0355484485315463,0.282220129987103,683,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.187147835779116,0.284686645784099,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0397314812780236,0.285457889611048,95,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0394678085861741,0.286800042657513,229,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.039823406926867,0.289386156794727,184,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0420014486945173,0.291423389354725,103,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0389571700552499,0.295046443263129,106,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.154503472508712,0.296129315941438,188,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0353728229140075,0.297982838612356,93,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0424489341606614,0.299593619391177,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.034962526986503,0.302226190349751,279,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.039375154568309,0.302295230576117,362,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0353200257293239,0.308491061601069,731,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0349421602579226,0.308618872817422,180,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0518227422189691,0.31308141315922,603,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.052147115526171,0.313750297679315,746,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0518430733949684,0.313962154955977,218,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0375932941451718,0.314676710943341,616,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.178431854559849,0.314852932908969,77,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.178012759427731,0.316549789732683,32,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0750440596881153,0.317036534563203,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0377022571239225,0.317156754744075,637,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0357429293402462,0.317822798871969,750,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0465393820741879,0.318271371412324,742,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0510313480021442,0.318542174962307,735,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0457279956421,0.320301615093904,714,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0342571666158937,0.320923894326528,561,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0330334500172977,0.322242820021415,304,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0525748074435637,0.323439005105243,367,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.284553192856428,0.32412308166394,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.033445568312924,0.326142401548085,465,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0328751789084037,0.329325652397839,520,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.371380019237313,0.331230473614088,93,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0279425380399584,0.335353171982037,688,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0374370994448959,0.337786971354123,115,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0269753108426211,0.338768113112886,699,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0451521257500004,0.341445782680131,417,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0320868678677419,0.343813649685235,249,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.040776457296936,0.348500121091324,756,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.031255437694377,0.349828827026613,42,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0314030534711889,0.350970525558876,237,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0283991018095505,0.353280054342775,401,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0319824471652034,0.354685006501826,445,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0301422709112079,0.355437678585302,553,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0347606633407705,0.355729449766783,447,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0387319188266814,0.358330636131203,589,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.048728179598604,0.35993498801333,45,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0307028246899185,0.36016725397467,189,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0273487019649305,0.364234773073696,707,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0288029276245135,0.365345391889304,335,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0293825004249366,0.367013711559295,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0310526709200918,0.367839456068937,381,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0290130868500085,0.369365365981758,365,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0346210220317692,0.370122553110409,652,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0295282923532009,0.372792739656029,404,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0315584311257984,0.372872920791482,645,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.032276106420695,0.375035970931116,682,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0325978260523726,0.378111569327413,732,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0327603326206235,0.378438139185608,285,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0320160082911897,0.379841156221096,710,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0297290262337796,0.381807246105701,444,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0296777868875278,0.385890959048808,424,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.166601733397592,0.38664331915936,79,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0278136505190354,0.387187907467792,276,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.061201438293503,0.387260963994714,68,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0279885993957128,0.388309754099412,614,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0301011511689909,0.389109259158468,597,pan-cancer
