mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0962103345282751,0.0211183503804741,2,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0912606766608986,0.0219719152645291,361,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.181961662301606,0.0220423121085645,588,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0825231274242095,0.0226430742966027,670,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.281020551858547,0.022897798112952,129,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0890126572206453,0.023004780408124,345,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0891302484756557,0.0230237063286897,312,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.194670033258805,0.0231386025248347,151,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0805396393689656,0.0233111033210072,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0904418515205845,0.0234065852708333,460,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0949408354267178,0.0235891961057394,65,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0927177474893491,0.0246529400992375,667,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.085654082083646,0.0248991563519593,745,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0937949548481529,0.0249406947553038,199,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.240302822390024,0.0251285186984853,730,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.126935971219086,0.0253801679985931,88,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.192236719724977,0.0257561778854865,123,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0843861005258406,0.0259875321114563,296,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0848103662724827,0.0266242791815356,713,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.101381757842018,0.0278507182085761,511,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0840065577796598,0.0278865382321597,608,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0933308707811442,0.0281348927550663,145,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0922801695270718,0.0289762100119271,540,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0958887835624504,0.0291871803958258,573,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0764896219725783,0.0292499815395433,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0881808454586296,0.0296672811910549,628,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0817952100344349,0.0299000826808636,464,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.079658403513864,0.0305747673716882,744,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.088449113281176,0.0315814667607619,18,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0872028507855617,0.0317072146350316,594,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.078177495269561,0.0317994540185588,368,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.134653316396953,0.0318028486856172,375,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0795772405102808,0.0318689604975632,455,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0806107867273328,0.0328380249676203,512,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0810943844087245,0.0328887024829854,26,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.135924975833539,0.0332416309659349,168,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.116273586589215,0.0339954133474923,585,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0839653545264816,0.0351365050507261,351,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.179812558761051,0.035202712064202,114,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0796681460351792,0.035770348718394,514,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0759901172121591,0.0359061056675088,383,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.111334056542694,0.0367989157626157,40,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0860074375828225,0.0379510208035935,110,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0750346466583391,0.0393040121781146,584,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0743423123799619,0.0397007837789514,301,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0651909134689445,0.0403146177155554,555,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0683713850568038,0.0411274977730659,259,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0786313731280863,0.0411780780609368,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0752547449101395,0.0416981757485559,666,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0763152058621351,0.0419104273847231,416,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0849422808982747,0.0426297725107411,50,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0698694164443532,0.0427249561612868,759,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0747488361151696,0.0449676692129022,221,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0721995670461153,0.0450242523922142,434,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.091243906980843,0.0460348485678879,534,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0817461639051005,0.0475621204364043,104,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0770613074298636,0.0493905258123071,177,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0646414026629898,0.051113636377565,73,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0774526419113836,0.0513080107467517,48,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0706652932074305,0.0517275711226544,89,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0725961043656038,0.0519374116501808,223,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0745657228405414,0.0523824337288728,279,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0950817330082738,0.0537431469265079,234,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0741443060572353,0.0539843692109549,621,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0757815331900989,0.0542388064190803,187,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0674294055796684,0.0557851978540918,654,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0988998256664356,0.0562463664005342,38,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0720498219989217,0.0578958211301991,304,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.077063027259193,0.0582656353072675,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0749319437794291,0.0591695672010377,525,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0767290851739711,0.0596408898360583,194,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.118866547438247,0.0599845199891775,139,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0610185246523843,0.0635341289647822,39,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.107702301179665,0.0640887815203437,99,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0618009213432628,0.0641605739700624,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0713699860062835,0.0643463465473323,441,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.232242145014178,0.0653457521890087,101,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.104319700571318,0.0659250464318256,571,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0667052311524807,0.0674887930653369,650,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0785178718056307,0.0676152835134394,470,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0736850555233266,0.068806703501743,418,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.112092763350048,0.0688339701071411,210,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0671382602467597,0.0688350138495024,32,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0736198220750742,0.0709510653307588,57,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.075455513849778,0.0709726186088319,449,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0948659426925177,0.0710522291697984,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0722642890699483,0.0713268689625432,89,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.161191544262929,0.0713608819587182,140,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.146497023453698,0.0733472049481143,128,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0648794227334257,0.0745870988148151,468,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0749454599323016,0.0777579037071056,85,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.20504455806788,0.081453779374114,185,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0988792777880708,0.0827817777332062,74,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0607051676771872,0.083431611135805,690,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.099823148053967,0.0836900269372061,359,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0659444385449695,0.0848560851028953,444,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.105605908550731,0.0849525077339126,443,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0916527068856188,0.0853379355272299,581,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.065079942507241,0.0859762485231081,5,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0982829649921577,0.0904430289159397,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0596036296568188,0.0910587551875346,382,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0731644326233052,0.0944985692095177,639,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0696526122523197,0.0948254172576397,426,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0568917707944648,0.0971309116847588,354,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.210928188703,0.0977689266043365,131,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.072375407728664,0.0984395892273575,738,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0571658027188075,0.0986082288835314,556,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0882091510431381,0.100165555620702,707,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0593163364229986,0.102311692581324,699,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0844417790480137,0.106286814408298,689,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0639307695470973,0.11065666053587,448,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0628920344249896,0.110980875577078,706,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0558240803001217,0.112272107186712,194,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0865152666624936,0.11315257956834,118,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0748829254548603,0.113493303172607,334,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0656225732791046,0.115108817670783,116,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0628020927201796,0.115418285846529,112,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0725826102787848,0.116354939291424,291,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0644408841774272,0.117047787385734,240,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0621323330556535,0.117943548023692,408,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0617363417846835,0.119370690259929,624,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0637091747407249,0.12147061638337,710,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.060386182116111,0.123108236292518,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0753655752071307,0.123321134003374,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0645240733390385,0.123340570950391,732,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.059105457699129,0.123724401392315,275,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0589637658768556,0.124391447129307,557,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0879159902575011,0.124732350042404,600,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0598990794478702,0.127906101488685,734,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0799193441751879,0.128555856389465,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0861738117202324,0.128861399578695,162,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.119581260552656,0.1293184054244,142,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0587932623167344,0.131299225604799,297,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0554287695025045,0.132924497936885,211,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0583890010843951,0.133765877771357,561,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0709453465818167,0.133954666476291,433,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.126480094893625,0.135483114198823,124,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.075697316206472,0.135752852432501,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0647932125124579,0.136431082749829,377,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0560101081962755,0.137093208574211,364,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.082626498475889,0.140325829128036,735,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0565659528168606,0.140825717316742,508,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0936952293697098,0.141248680412285,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0574995249258779,0.14141574373107,536,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0607394417315224,0.142900977123239,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0588056174196089,0.144103232486822,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0581868524060376,0.14768427087895,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0508206742081697,0.1494943277759,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.060831344648168,0.15006376224555,95,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0588507655501749,0.150891577344136,491,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0806429477772755,0.15181627278449,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0545436373955742,0.152647264848156,403,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0524580122265935,0.153980761693338,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0560998249158867,0.154757140812968,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.418161962804648,0.15504260916369,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.054560240181098,0.159292967913665,722,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0990121923495877,0.161216965416531,440,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0586087211814302,0.161490831899846,55,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0539509182796597,0.162225851259899,462,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0555384543621407,0.165808735384057,300,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0532069928106528,0.166868061827618,189,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0777227605124913,0.16699223105036,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.059669903867519,0.167667517801176,136,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0535594846707444,0.167824811139065,343,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0566034627351159,0.169082185701903,135,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.053905928638225,0.174100982821338,59,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0561341440491666,0.174210687875174,684,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0599528155313033,0.175077857841905,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0686217230719535,0.175150214141569,394,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0541255144520129,0.179413040670143,717,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0558129123549961,0.179587200673921,183,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0555443813857121,0.181994030909383,759,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0582189775243083,0.182482672809065,102,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0548416011621347,0.182534586212807,336,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0504131540125646,0.184421893032778,66,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0560197458650841,0.185068097159338,366,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0508449451338509,0.18764977514625,388,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0508491894365774,0.189450139839181,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0538724236089779,0.191432594262563,86,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0699126526291023,0.191445800492611,349,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0637011836524728,0.192161727854128,527,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0532701537003353,0.192284661137211,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0681210306286036,0.197395161147845,176,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.052968215172335,0.197456470825521,427,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0508459016270467,0.199007278830607,257,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0751079285170079,0.200006037900439,643,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.074823981099167,0.201745197554616,651,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0478682567086942,0.201924986904118,307,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0482448802373474,0.204509039571404,740,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0596970675650593,0.204855138181472,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.106878791996451,0.206263930339452,658,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0494424672322421,0.20681947707683,518,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.070864199753064,0.207516104125689,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.05051890293225,0.208964203624978,314,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0499237191945433,0.213217599461633,434,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0496194320230798,0.217189324337419,87,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0653369454141477,0.218661851097192,348,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0489605576533395,0.218962726425169,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0479065936088176,0.220233399318081,598,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0429448025447557,0.220815444102528,260,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0461588632642957,0.221341925589407,634,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0688809312294587,0.222105040218208,218,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0537578152264413,0.222830113354897,751,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0442504252155666,0.226478039656152,661,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0570340925912592,0.230104661090537,191,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0508893434465152,0.231098081118346,655,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0525427866005172,0.232097640803548,113,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0548379353603203,0.233037997805226,590,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0428556024027592,0.23632377541055,723,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0694714537035115,0.236898136527517,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0927080135348099,0.238977388233897,390,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0592784952974514,0.240333672229492,326,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0453621385168551,0.240992200208057,290,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.071690818872901,0.241660723976008,463,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0463825069357859,0.242715116312713,196,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0459163328834059,0.242809870925975,180,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.047978037597266,0.248638073249285,629,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0445552387927011,0.253068266632646,662,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0504719987802121,0.253070495225691,442,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0460446077610994,0.255162282924418,674,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0460985892534302,0.255603679492082,645,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0648288633493694,0.256795275615842,175,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0644553670548857,0.25884553892886,531,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0699224200568845,0.26196275639713,147,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0463653630218184,0.262559528920311,299,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0676246819378726,0.26367916037555,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.045708920208074,0.266363636246072,413,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0968552248467257,0.273641139278487,126,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0599824559069489,0.277348228790947,261,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0422114423303132,0.277922005333275,700,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0562529599917887,0.279125769487021,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0461884157756132,0.279710479960319,106,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0959186434270697,0.281398498128839,134,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0433927094818595,0.284969731119545,193,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0401816295217697,0.290371792186341,7,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0912736004354519,0.290493310360974,161,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0454020554569161,0.291114397070909,362,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.054252531342558,0.29603920564307,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0398165390150544,0.296462124980196,42,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0591318732117424,0.298028622164668,392,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.038955824268434,0.304691355103433,521,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0406356902692011,0.305392412072859,153,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0424120404259903,0.30552786037205,549,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.03986520883072,0.310096840185055,632,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0379202039645175,0.314549538519804,425,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0460043984010014,0.316655919357161,697,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0378645527810145,0.32368020680945,520,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0475598411799707,0.323682514085132,737,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0628464110990933,0.329384052280631,143,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0349737570205597,0.331250057708476,270,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0360999396354223,0.33189654635657,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.037987483034886,0.333466595218057,324,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0392574761029839,0.338232225455719,698,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0325980010127947,0.341972736547844,1,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0400107590278287,0.347331809399011,285,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0538929385507468,0.348810834547117,320,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0351439830092394,0.349882895403165,246,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0341347786180597,0.353068148095233,708,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0388332108479418,0.353434462013747,146,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0385100047231908,0.35363356470103,559,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0400351656813099,0.356156884557288,170,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.265932292171034,0.358116727885406,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0339496808445072,0.365680909380113,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0411614767718751,0.366273500518521,148,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0604156119949556,0.367507957917566,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0409093053112933,0.36777779442429,103,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0369624321088125,0.368566542166728,30,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0705771047422291,0.378710786735077,9,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0331801863606082,0.381247419447214,673,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0352291907160092,0.381777807785624,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0332052958779039,0.384521570962688,602,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0373688235760002,0.387335600151491,464,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0324059770887686,0.388521645518019,551,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0435330557018221,0.388799044830817,12,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0356417154341333,0.392620984801009,566,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0432616846390478,0.394920847819277,507,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0327178350378877,0.396942385404558,19,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.074103447517276,0.403457549243926,83,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0467167850900986,0.412154860295646,10,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0314162356138888,0.414674139017164,547,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0704656723085651,0.416102315818722,172,pan-cancer
