mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,0.0499307924246503,0.163660375123538,189,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0677050607278597,0.163938781276666,268,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0727826169105712,0.164474749069188,122,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0479617752212918,0.164702775221107,344,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0515442592146621,0.166953558273071,135,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0504849289305955,0.169564512021577,196,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0480023967958132,0.171267425006294,553,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0523542981714409,0.171273791229887,752,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0454693641923762,0.171420507973918,473,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0596362774568574,0.172358332166168,529,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0525270484097298,0.172532223507284,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0464994209945717,0.174185578944892,640,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0495781215645432,0.176153354938891,547,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.049531682188229,0.176214437777886,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0501869339024201,0.177073917623979,482,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0492303288995049,0.177529402411904,60,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0493042216747652,0.177687711607406,112,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.177569946648457,0.178191045964076,74,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0483882383685578,0.178954923383572,13,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.215736347153875,0.179375671030497,76,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0515845971636185,0.179456579859943,572,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0677191421610578,0.181765745664785,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0516847811353065,0.181799210791835,184,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0656663265175062,0.181827323759323,29,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.447692801972106,0.181828433821196,93,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.226493251499588,0.182087738873916,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.048516359731452,0.182703357042649,448,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0435622923648893,0.184222309468377,402,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0461753742922108,0.18737026649384,752,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0450418187298604,0.1909594711734,661,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0638964563624604,0.19192465315568,689,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0455546332569849,0.192841158401851,708,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0367104381733791,0.195880098291475,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0472187131308373,0.198547537327816,17,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0471102237024833,0.200511269956753,420,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0487554619187295,0.201940877699689,298,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0446620786175813,0.202446553454698,561,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0415032819455552,0.204253213842667,518,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0454781829334827,0.204702287951615,466,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0419513456560662,0.204788785191292,455,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.389795251667629,0.21036378005092,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0360337408832118,0.210446303216291,353,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0631572653147131,0.211432673567906,277,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0637240303466109,0.212551823211072,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0451653574941598,0.214562883375659,674,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0465915472445418,0.214778375012178,110,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0473884060252012,0.215534063726619,55,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0460479977329009,0.216096792969989,632,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0440939607862682,0.220420260905347,153,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0402906585493435,0.220805080174113,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.064353827907138,0.22498741012186,603,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0417424298567563,0.225635921563143,446,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0451408353196727,0.227190166508082,309,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.038170364092961,0.22913514630383,202,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0440464272191954,0.230473925304523,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.037683697613457,0.230545057114028,690,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0886677591530453,0.232721028721978,144,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0354079212924583,0.237003847486399,555,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0623401583367203,0.238033601046118,162,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0438939455508169,0.239664266566782,684,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0390926697380045,0.242454753352459,504,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.04198096378414,0.244365258707344,693,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0561824688435976,0.245041905579452,38,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.177923745593405,0.245125826348863,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.038285756791179,0.245602129101452,58,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0593195374405821,0.247068307606053,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0491330280478962,0.247181407257428,46,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0442839359395604,0.247377811249824,95,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0420477126639006,0.248743068523466,595,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0404589402979008,0.249046676284984,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0360337566632778,0.251915153231256,266,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.157085119887687,0.253523278795398,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0389331383868403,0.256421348222651,584,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0432588142660046,0.256496677905777,673,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0396831248041982,0.25712841443556,211,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0367742057488269,0.262264084219761,613,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0364880221665154,0.265344908274596,228,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0505292564461595,0.266643052324146,527,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0329714902979335,0.268511962123884,290,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0328135213501064,0.270414358977163,683,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0338929533354556,0.273972203270098,39,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0391276185041646,0.27586541203956,403,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0377572492443536,0.278203540023746,279,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0733875600581122,0.280010053983381,588,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0392130714726874,0.280601921225295,19,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0575430354584296,0.281179809717044,175,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.196827874689881,0.282265453726609,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0515468303403788,0.282652092226041,756,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0350608089766325,0.284129643496264,87,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0385714294659013,0.284164802479807,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.040523552878448,0.290469280999967,178,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0387047720782695,0.290500532342049,125,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0369625119310651,0.29070488262937,314,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0325556679809534,0.295019756295498,609,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.123629039513887,0.295512682538562,367,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0392949868964871,0.297789782177772,288,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.048383430606435,0.300548260764095,394,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0616884161168277,0.30196405783326,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0339506019762073,0.302759628594366,212,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0378183135023782,0.303538790428394,79,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.036236928685364,0.304371888529919,41,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0368163855449552,0.305199568714992,187,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0371203666975342,0.305948966267538,169,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0346157252400229,0.306874476931349,223,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0628384663750876,0.308862143220445,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0330836389573643,0.309548912377509,458,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.102996282581526,0.310741720987317,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.037885384287381,0.311749584091809,357,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0390197271541721,0.31184171896435,470,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.034525247115648,0.312432311092506,385,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0317523319300112,0.312711215075125,565,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.036828344552048,0.313012523636242,423,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0331143834873326,0.315134744979335,163,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0501830005665806,0.317033968908948,53,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0369065158759417,0.318075532674235,574,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0731355971958672,0.318122996790609,151,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0373833875490465,0.319375251736273,672,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.064617600678524,0.319661963340016,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0309903759601465,0.319709945376123,489,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0345790020953261,0.320483473459588,666,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0632947638761459,0.320675077981241,440,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0355377219659952,0.32150668037114,379,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0348276471545876,0.322062916556024,647,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0374260460543545,0.322867196614758,728,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0385501037019427,0.322953920888385,493,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0318805012548835,0.325338030191811,432,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0355560880108834,0.325996567520109,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0548137178139928,0.326997164397567,399,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0379737619237052,0.327173025970002,71,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0356304443870391,0.327389488170734,197,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0492834051760843,0.327410797698809,747,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0367601392459957,0.32772435892642,117,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0357082351774162,0.334400818863475,52,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0313670093801502,0.334529930118766,676,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.133101705588367,0.334824247065162,438,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.036191067685883,0.338454274180944,645,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.036105908050516,0.340923625597857,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0498661473572085,0.34577159490965,121,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0436128831126363,0.348102710140634,564,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0473680430655844,0.34876247384811,440,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.041437816181061,0.348961336982601,737,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0299987010443335,0.349340789055057,697,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0689603897410388,0.350719991150804,429,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0326108342385912,0.350909500016811,663,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0301464742811084,0.351521289006202,298,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0298930999966196,0.353513749397921,583,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0319125160525323,0.356747962655904,441,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.10060936066995,0.36087196988773,129,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.165828018808411,0.36255383894738,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0331221327107485,0.362909273660457,598,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0323711926802281,0.363385823382138,617,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0265606843021301,0.363863333859565,238,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0296106265891758,0.364137965607479,251,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0338870347592051,0.36416627924673,633,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0322988813925203,0.366019175880772,301,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0330374255637637,0.366129629332421,343,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0448628015538244,0.36641206697178,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0323335338896811,0.367006353543857,634,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.141969564601957,0.367109214305691,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0652858989352348,0.368141135499662,137,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0290863433765252,0.369117189393252,303,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0303392519208799,0.370515676666511,156,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0292714628801628,0.370523097259137,383,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0301607862064893,0.372308201958608,421,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0321039088455377,0.376887592986354,141,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0327565106404544,0.377750795744691,336,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.064522830544876,0.379253237184734,114,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0302814037122463,0.38023857198203,462,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0291932393535997,0.382164412472617,374,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0582739260322521,0.383653168736141,236,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0330655408349788,0.388163560304315,637,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0326901097869151,0.388445239832234,448,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0622998954921419,0.388693263841563,124,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0441091255619446,0.389810099673622,254,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0332624852786922,0.392379942359979,705,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0510542168513962,0.397257586073782,78,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0329980510780272,0.397751850969964,484,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.030745050731818,0.400095142002105,76,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0447353682542795,0.401143484415057,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0305618554606349,0.401856160895754,409,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0292113223327497,0.401931546357732,93,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0311897931004981,0.402350339990097,395,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0251242639632459,0.4029597781504,198,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0328189364834155,0.405580614778933,182,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0296480828519834,0.40762246593078,297,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0428896261651847,0.408379061218233,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0386095562710033,0.410424279653269,370,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0465321641453255,0.411371367223383,97,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.027382563637577,0.413304337027885,542,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0402691987980522,0.414329761933456,694,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0435181511574205,0.415830992202125,443,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0279449516452792,0.416784911994722,89,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0313174368055695,0.418079425093652,376,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.027845401257853,0.419338713767367,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0305031208879856,0.420396325570203,70,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0266140825277688,0.422304037696424,725,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0289414469908312,0.42399624763072,42,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0529755970465828,0.425691037251367,142,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.043441900946729,0.428216042918729,255,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0298181808300811,0.428368010044497,342,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0268516688664106,0.429180166349758,514,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0544882923249592,0.429977616924478,111,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0300433773400371,0.431273011205743,65,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0300651175433128,0.435135817939881,85,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0258270694903154,0.436219592981749,328,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.133640229730814,0.438531461588341,419,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0295219316917568,0.438605663297822,116,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0270538596293839,0.43926636172427,659,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0280374913174034,0.439441269337141,456,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0280909072841645,0.445677951035097,193,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0405268522285971,0.44607461827175,218,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0243706203751942,0.450610494520415,582,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0304536886915723,0.451691929051237,652,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0236273860053738,0.452231627785718,570,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0363327439321156,0.452684771998228,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0276390518245066,0.454100654370265,244,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0292822698709458,0.45479023871603,452,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0280886402720011,0.454821747858692,2,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0281212095179831,0.456130120130236,457,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0402131996565351,0.45673146090137,147,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.030239420085238,0.458853186797627,464,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0252264810725353,0.464084942512226,7,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0239289024075355,0.465964642865408,368,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0278659499437694,0.467292998069893,447,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0352685640706098,0.467457756629748,684,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0507542964352234,0.468604649271394,487,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0268552585575797,0.470770047415896,428,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0386283103386782,0.473029848658631,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0361516570853313,0.474341990944282,118,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0234270411247696,0.474864822283784,699,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0232664673034683,0.474993152858521,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0244050488322344,0.475370013149144,512,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0265350500366676,0.476352340258295,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.025825604606136,0.476639237909898,96,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0262381189281482,0.477376622885568,18,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0388771712712774,0.47801425393512,204,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.025793583936281,0.478677079792154,293,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0395486118762979,0.480022988447827,273,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.021951887111667,0.480422417503762,688,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0513759899790492,0.481031589411608,161,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0492243423844062,0.481824059714823,128,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.026163210071453,0.481872066744735,409,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0275918078569628,0.483765666602699,639,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0273805700117091,0.488570398936442,573,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0224978629965585,0.490207304953939,556,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0253157617543499,0.494662323696128,405,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.025896319582302,0.495976727136001,285,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0223263014295667,0.497249554834828,272,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0340553771873666,0.497841844974087,507,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0237401516923947,0.498894542665888,345,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0239055310613599,0.503565131038934,351,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0344904723655558,0.50362257016896,231,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0235427254354988,0.505645137212345,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0481706530360171,0.505767684622012,658,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0247451956566234,0.505993178642441,594,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0350299463147563,0.507917543255074,105,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0316547727599493,0.508331313555417,150,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0251742094276701,0.508419895692102,24,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0233763605904619,0.51073578172169,668,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0250994501663813,0.511480824398253,222,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.023013283102309,0.51190976556148,602,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.031930241228657,0.512429056600002,176,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0257593826111708,0.512954039820433,352,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0204070807265472,0.513219527758657,245,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0210652158836881,0.513548406759614,63,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0207790419112633,0.51420993442851,687,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.023563413899279,0.515675588236463,205,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0252084491608995,0.516233814941244,154,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.111571283406455,0.520816213082307,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.111817075501614,0.521382043540098,283,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0225712002016635,0.521600072857006,284,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0290670145942499,0.522079020322821,461,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0243483360469798,0.52457559606854,655,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.023312588966177,0.525395726644647,711,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0234370927731973,0.527275336146584,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0346576465521914,0.527683413219394,548,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0272766919574893,0.528281504060764,511,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0234772018369784,0.529612577598757,165,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0947076103612989,0.530892296332719,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0262811145808435,0.53193647967171,439,pan-cancer
