mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.0576625875608864,0.0841521184043792,335,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0595956110801299,0.0843769223829268,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0559225274918953,0.0853298889193361,133,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0901617850357301,0.0856906345986596,392,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0860219338222234,0.0860218186202117,590,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0537000073182315,0.0877445370410231,582,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0647023146301954,0.0878425482154444,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0602833458962587,0.0905230435948733,252,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0578773315368728,0.0909436529503442,473,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.203127996445553,0.0916735580925176,129,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0665410184275422,0.0924901130491932,84,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0638816539359262,0.0957461587704939,657,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0539898766497185,0.0966356135287754,253,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0583368655486678,0.0969841393021798,156,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0802673728275993,0.0971503330470118,507,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0658866988540683,0.0977963703680681,242,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.060166565924413,0.0983034084927221,586,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0461681477111772,0.0995401611697972,353,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0559428143210074,0.101049505788096,214,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0731601677976163,0.101154475329177,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0724854141736279,0.101210630915283,291,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0580144928746011,0.101280491248233,476,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0577815053612207,0.101821305673704,296,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0624836921189484,0.10190946458262,482,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0587992128273236,0.102004428142143,507,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.128185314392672,0.102063699787939,308,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0597643153547641,0.103872089725123,72,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0637372327437562,0.103873896593885,672,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.121451420324419,0.104242156495008,429,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0515246882065548,0.10495454137721,251,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0645425412985428,0.105005075924645,406,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0554499340903234,0.106804749547219,553,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0669854950712623,0.110040727260185,109,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.058644356675397,0.110165242077502,177,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0551973417751447,0.110422858444108,207,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0631349301842689,0.11128117370275,593,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0548159994820629,0.112473423281033,445,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0526645053729656,0.114055315769399,337,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0570577984915532,0.116546060267346,569,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0588967360782487,0.118372070663719,60,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.474598778136111,0.118994881179181,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0559849756674049,0.120508888585253,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0470604413938083,0.121005518378464,238,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0544944567635776,0.123908878851262,508,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0562848202303187,0.125169545589638,510,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0540012951973913,0.125584231698087,22,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0529378231288637,0.126588112985267,4,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0461989737721815,0.127120378467439,688,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0584380940838982,0.127198905604449,336,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0491909599233746,0.129509718876586,155,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0461795474473816,0.132405016298273,438,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0598957264841251,0.132437782087845,181,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0576637130279516,0.133061487781443,86,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0504680508148876,0.133349958137329,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10993787098364,0.135538699778197,123,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0495050936485378,0.136204294387853,371,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0577486956034446,0.137484549648649,80,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0758533102320105,0.137678054117424,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0503950577748802,0.141131576260088,58,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0551830343542438,0.14408855767251,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0477369471875441,0.146022273259144,266,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0685591966189369,0.14609379732195,527,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0694611178434403,0.146323084352005,651,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0759382916769346,0.146460886801256,231,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.065012916751968,0.146566564628475,191,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.10208831409968,0.149002575250612,487,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.05304915590979,0.151096812537046,622,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0516867241663878,0.1514408587903,598,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.044194685189813,0.152982984725967,202,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0517161399795013,0.153527521961347,465,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0506047087055117,0.153614756385705,293,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0559436121167117,0.154136137548913,79,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0735246804700332,0.155183623095727,735,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0657845013521708,0.156019444290983,413,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0687168670368336,0.157684104843293,235,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.051482754680022,0.160671339490295,706,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0516317583255501,0.160762858954335,727,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0680905198172422,0.161451014618937,40,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0527839620339018,0.161730463609788,76,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0550736041360901,0.16341332983523,376,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0532924218860844,0.163534745409284,18,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0462188163996532,0.164122278063927,670,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0421991107031626,0.166101960839929,736,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0531225299221538,0.169270562933568,559,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0463499275202838,0.172266717816803,274,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0488959410515693,0.172423219012345,462,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0494334919910347,0.172980689973304,31,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.222363082784776,0.174780963363279,283,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0431473191444612,0.175727929609692,87,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0642699664720725,0.176459692089417,348,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0518741024672498,0.177334617238506,698,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0768222264647304,0.178941543725103,45,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0528529063684398,0.179098529960358,653,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0495724052519887,0.180524271413906,28,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0743876300003893,0.180526229633274,174,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.063267277960615,0.181559848796553,393,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0520721064426357,0.182774709247291,549,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0560107652091076,0.183119661592887,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0506242062477871,0.183254217389781,87,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0665136451834912,0.1840549534628,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0486875981068617,0.18550722909427,731,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0449908469551561,0.186018554039896,368,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0496171886786729,0.189508946246154,595,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0516142504436637,0.191021325090035,20,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0421727238880725,0.191506927794395,328,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0621826034450311,0.194378115820585,349,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0475606742678711,0.196230232648224,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0638023255446256,0.197161067336207,714,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0498235720987907,0.199688718909133,192,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0405581658268088,0.199746290393814,759,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0495657014077935,0.200156464550904,629,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0445824026864063,0.205360121874113,379,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0674561506939879,0.205746140377011,730,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.216592686625147,0.207009186974653,717,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0371273334143494,0.207232134047175,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0443007137055404,0.207791094643641,520,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0471788835751529,0.209236600720355,112,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0451804082405058,0.20961978801499,51,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0922782743876482,0.210076363569208,164,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0431038744362367,0.210611326798489,455,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0431276666867222,0.211728605132152,504,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0538243006870572,0.213302617689418,439,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0555182072433877,0.214087938307587,100,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0411892998467606,0.21422497315511,301,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0495740347687568,0.214889155943713,705,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0492814496411579,0.215259952957347,159,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.047656276683755,0.215947731080084,309,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0440025485667146,0.216704232224768,205,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.164113035032151,0.216776814121095,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0407835660519458,0.217971695209078,57,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0449874907598769,0.218589578192056,324,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.059937898719008,0.218688797228234,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0410395599853313,0.219180079962345,584,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0372096861825976,0.219579166380135,391,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0498050987561318,0.220534560601416,170,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.047573054085314,0.22202384249029,675,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0433018390238771,0.222567419794486,189,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0453813155714288,0.224595521234798,47,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0899317335877065,0.225039166874375,160,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.048332705891649,0.225494663337657,616,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0429032456798048,0.226804827830829,275,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.34467085502612,0.227500728675882,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0458063491006845,0.228202557011882,244,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0460860140063604,0.228943415322731,263,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0438684217074658,0.229199414451644,42,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0372619911829873,0.23062433826545,34,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0428607717380082,0.232500042772655,44,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0380248875817987,0.233432240470757,317,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0370083690551849,0.235782143765231,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0419683906252627,0.236616795776115,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0451602981075277,0.237917362433708,127,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0445399516080702,0.238175048360599,472,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0474518449965715,0.239307305388694,485,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0402685494596895,0.239948473365499,474,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0448552197257944,0.240746751107706,717,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0429129599994475,0.242055518885374,312,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0553598443823841,0.244387158810214,694,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0421169469175719,0.246755048966811,284,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0390976099972279,0.247827045560938,58,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0408812274924628,0.248218290120079,19,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0416726730984568,0.250376178512531,445,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.041870102139724,0.25104921858645,700,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.046925948906481,0.251953093725164,681,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0418995437575945,0.25625337678051,620,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0419613015102096,0.256419776396113,351,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0458740782435342,0.256822411270473,493,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0426901627444527,0.257977885296068,125,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0407530884640584,0.258631015498661,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0437671544340678,0.260136885579835,110,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.042103023442412,0.260783708327089,479,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0419412965565413,0.261014256669572,456,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0583317986485826,0.261075795741661,746,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0651692731139375,0.261342680848329,375,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0400859101583443,0.263595023051962,380,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0363466068078744,0.264160372371024,224,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.164902203271104,0.268909304302396,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0388423432579002,0.269136386445432,7,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0440172560468641,0.270358673795643,158,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.036437002301989,0.273035691646655,25,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0410702525933694,0.275689668017013,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0356626291122268,0.276680670904664,382,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0374171804214989,0.277621139617745,246,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0418734080849792,0.279506837477208,107,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0419040081044314,0.280235764345293,451,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0423078460311892,0.280769443445211,117,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.179023356825696,0.281958276331935,77,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.120842640286122,0.284108423895723,730,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0506413857420782,0.288794372044601,581,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0352740819045152,0.29061625254256,562,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0451531333081082,0.293580097566174,590,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0337748221826708,0.298807543168933,332,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0419530207789338,0.298931926922364,182,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0428480148571324,0.299232067436851,115,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0586833740978546,0.300880604715054,67,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0410134349257029,0.301043427097144,447,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0360268550549573,0.301472053466615,740,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.168286519362182,0.303033125626465,419,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0385923068609823,0.303140772321897,141,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0375426283670521,0.303522919164782,648,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0338648242249944,0.307789374935287,723,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0545314398205207,0.308902722602753,600,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0392961545184304,0.309358806624883,449,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0396660717124876,0.311040645804425,492,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0504652392227214,0.311307660093973,742,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0490085193373629,0.3164205439974,370,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0468157819640907,0.317678262302954,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.11215842175062,0.318556828001971,367,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.045358368747462,0.319002322583309,737,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0489871620438431,0.32053961701478,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0346286547735033,0.321143401045445,550,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.141023703828486,0.324065214437388,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0379534223969496,0.327310039937359,528,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0728630261744111,0.328299174963479,459,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0383837292175869,0.329099063033372,288,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0551350734397319,0.330103039007643,599,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0381051882169894,0.330295235092172,229,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0364133670052275,0.333091870843416,711,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0378205949108965,0.333506511752223,611,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0508817881456188,0.334278779759721,217,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0373335678099613,0.336743841614951,50,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0359902739680919,0.339388288714846,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0321887286600911,0.342427655815575,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0320252725521269,0.343001918040766,509,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.035586369698389,0.344654671597601,409,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0539387599230535,0.348299585304934,204,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0348337327918518,0.350531483285716,396,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.147746855984912,0.351933619559908,680,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.110127288292263,0.356278031090402,185,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0293972813088679,0.357211861090494,1,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0355438143230744,0.359292183513726,710,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0980966554764713,0.360944891063012,325,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0311750969387295,0.364912356583515,387,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0421350541069765,0.366248654089986,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0347770700070932,0.366844383171561,413,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0666603526412897,0.367694658453454,641,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0357034611801653,0.367807912635645,208,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.161579289820774,0.368518755946537,313,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.155385338170492,0.36960122039014,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0324663639409497,0.371259051249704,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0664437255798188,0.37347218264849,151,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0416661747774874,0.376752840710351,21,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0335147882293347,0.378744955878839,420,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0314609949901033,0.379019312807015,423,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0308629882750353,0.379759303665059,693,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0419431855607104,0.379872288201177,604,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0296068698987843,0.38213786905438,729,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0410687733232948,0.384296985923294,234,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0311879972703675,0.386631613506052,249,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0470308606282852,0.38677729736472,175,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0337977652287316,0.387318834203085,566,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0312794497483164,0.387409925696792,601,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0325787161285243,0.387772997539331,477,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0291206990942525,0.387920510422455,363,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0305272775121293,0.388404213391874,385,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0310995664016504,0.388949429841392,81,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0302083619877972,0.389365069288247,267,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.032170294285852,0.389475278718813,505,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0336971520321571,0.390362898210105,741,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0330322838218302,0.390611630701855,321,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0260654757158218,0.391379354621809,73,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.124559415403209,0.392072398682355,16,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0421509081161892,0.39357623650232,585,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0284920021760671,0.395688695964586,615,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0290013409376122,0.395915304639191,602,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0318301188599559,0.395930282669967,719,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0282335673524747,0.396177215018556,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0453420511729085,0.396849454917352,535,pan-cancer
mRNA,FIMM,MS-275,AAC,0.110945186761445,0.398578704827351,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0338165404578133,0.402627420937577,484,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0322250444016287,0.405224037000197,426,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.027169059775413,0.40974537971394,152,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0560971899002859,0.410298911483412,236,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0278579153728435,0.411035927389581,163,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.061977461958439,0.411673149720266,144,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0261417287976683,0.411886598165292,518,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0288421510504013,0.413024101731496,673,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0319380702159321,0.413927995768832,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0328167285991634,0.416100698706283,94,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0259342007948467,0.417072808806177,401,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.028495573624693,0.419765715073946,47,pan-cancer
