mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.0488757735561378,0.124885527795505,259,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.049764594710527,0.125974530322334,317,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0847016613477293,0.128007228503152,367,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0738668656720666,0.128129500948019,689,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0664243666919042,0.129244265217467,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0833818907941314,0.12946802842501,174,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0467752218496645,0.129876748133544,489,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0535524735479729,0.131506331506556,22,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0858773935940406,0.131847873034875,204,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0495389470864892,0.132005765039227,383,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0693918908888187,0.132732394594367,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0586739353407486,0.132761057432739,485,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0609342742955725,0.13376005661045,103,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0496190367572479,0.133854990318381,332,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0532104313811638,0.13474099163859,466,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0507048912135048,0.135546000520665,335,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.057309519434399,0.135921927949372,184,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0505495715076475,0.137561743640578,584,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0539617628239496,0.139345378742623,72,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.050664457855801,0.140289706007989,385,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0487692184188119,0.140640317172766,253,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0537849943682257,0.141828763402722,409,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0530653044789119,0.144576121103145,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0551979588460709,0.146982407426409,199,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0586230241463504,0.14707386914519,607,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0777010323563447,0.148724417344811,754,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0526626950757308,0.148981798544736,722,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0549621223100996,0.150487236326251,130,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0518371096980931,0.154568080172264,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0500338655428486,0.156371112656883,560,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.107484380064373,0.157814418990444,132,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.087383739378004,0.158422231795311,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0509235299555381,0.159714981208469,478,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0813467609685912,0.159854292692667,554,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0523798218679227,0.160822396674417,657,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0513162270460627,0.161612914746126,477,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.055778547651423,0.161904088068887,200,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0495856600843391,0.163597899608723,727,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0515159742785985,0.16388641412851,324,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.100507763926582,0.164064256962855,459,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0518480962389461,0.165057359388445,120,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0896119498582153,0.166011672356674,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0547743013597519,0.166305699783344,639,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0574428430271072,0.167394623584312,590,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0526492029402511,0.16887641667025,389,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0439565670819537,0.170625772791647,707,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0516693794251693,0.172224719416217,428,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0469318623917784,0.175025028824883,708,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0748729176239184,0.175863060715845,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0934552640891004,0.176743327320262,111,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0659393582607086,0.17705826929896,417,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0970225877690061,0.177458631053829,160,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.196362075594637,0.178688738011841,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0511779186430703,0.179859205167426,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0491554657502861,0.182868653951837,598,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0727939571862654,0.184328415538353,440,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0972335184260159,0.187297473120729,83,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0366270754979116,0.188506686762343,264,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0408859944933386,0.188619008919981,398,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0753903358317252,0.193512864229259,10,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0471096873273035,0.194633447812149,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0461527550830421,0.196625093895942,734,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0517373529631084,0.197002898963111,109,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0445432554199417,0.197819088058107,535,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0748458771982337,0.199092895270354,271,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0643408400936849,0.199433838766271,233,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0410375664089183,0.200611770428765,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0464975806255119,0.200808148589239,189,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0470443457847184,0.204832527718629,18,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0428672489066848,0.208845796517087,25,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0363759191438183,0.208894854532233,577,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0838474748931531,0.208922334711409,236,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0485221853585367,0.211106956287485,667,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0426837811185826,0.213627850211817,512,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0461270598978319,0.213721070538896,75,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.213476916330034,0.214984170556974,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0735799568805025,0.215954490972525,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0440241350575162,0.215981611025296,480,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0402337325326617,0.217678616549322,82,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.223372851038299,0.217890050085283,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0470348009438797,0.219794188120602,311,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0730920688948683,0.220029478190412,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0886210476502278,0.220811146745603,164,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0406922092936581,0.221530860099923,213,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0466850152990093,0.22236756843056,106,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0609404602052266,0.222763544658718,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0448051253820986,0.223359942026213,711,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0471012513811234,0.227041453503753,638,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0409721469872328,0.230201316502635,640,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0400408097572682,0.231871501264031,387,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0383789601711043,0.233963018816406,759,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0447989059016183,0.234210274707516,165,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0385543282315378,0.234693772395576,1,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0366000099333779,0.23550623455644,688,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0684220706133959,0.235883338787339,168,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0448597722617087,0.23746778845574,173,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0543429913061877,0.237683312773774,234,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0404999650703682,0.23813978982601,384,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.041278180952286,0.239650728203677,659,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0392828738902869,0.241482882210892,504,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0582997728092887,0.241844330107297,747,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0442486004205379,0.242835265042403,2,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0455664208122773,0.24304180906536,377,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0669047337680229,0.243678927809136,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0451027429934942,0.243850774857837,572,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0430108639756385,0.2439520451998,76,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0412977711696504,0.244825650749844,740,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0373012611059781,0.245513282342679,260,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0415445346852546,0.246087282898408,26,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0606171888194556,0.249559642719157,105,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0365851061008913,0.249878888392946,558,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.213166541287881,0.252508716024407,77,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0446805741923409,0.25543680316013,493,pan-cancer
mRNA,CTRPv2,968,AAC,0.0761818549617167,0.255962997774402,9,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.066547667647055,0.258626450505238,580,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0408928802102607,0.259748213213683,508,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0640687823494953,0.261668322567001,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0829990099155168,0.263373712333325,429,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0419606024372376,0.265827059223878,104,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0363799941958635,0.266171021372551,363,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0427352489379697,0.266651125571511,447,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0680851056380044,0.266705077634951,686,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0340291868809431,0.270393539413513,391,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.038023765488791,0.2703962164448,729,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0341985558930126,0.271621998326367,711,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0403096454432493,0.272427631176678,60,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0461094655608042,0.272574350189365,46,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0473657322129363,0.273672615056243,346,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0377855722061229,0.27467755557689,755,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0372266728858012,0.281090081367278,666,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0382775267644114,0.281393507781587,634,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0406839915417016,0.281707772235912,117,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0401938678726914,0.281778970085564,632,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0401642777097972,0.282138075196723,135,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0362624237667361,0.282216584192572,696,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0367655156191183,0.285830197635384,47,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0506262053240817,0.287702637084937,694,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0389480394568491,0.289342912576343,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0355135893865854,0.289579995121838,221,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0302612635856104,0.29164276678417,265,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0612826744022731,0.292402841816399,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0376410021873462,0.292597634534809,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0748322737491025,0.2937959739304,658,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0387462322876968,0.296846513359984,84,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0503850753215708,0.298089842328286,53,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0354891681525156,0.29817924449313,502,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0404581495602393,0.298642354803154,71,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0610082720517389,0.298801412654893,669,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.178463117967763,0.300199101595229,76,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0581960757467085,0.300667706169822,463,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0338611546063405,0.301081770475763,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0404637754565851,0.30141576887415,154,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0349056619452952,0.301477066267663,301,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0492591763464365,0.301755277190754,717,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.035166546425284,0.30343542628462,243,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0359983506293273,0.304888664497582,51,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0496210032639838,0.304913496024574,714,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0369561198178833,0.305066466680301,206,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0362543108235012,0.306029151503497,499,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0367929508831793,0.307952128943536,424,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0322728637840467,0.309284114452521,570,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0517245242377836,0.310674124390286,585,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0370866912740242,0.312210946156836,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0375047856841725,0.312392990802717,644,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0362617478610658,0.312873377931001,408,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0371008880793548,0.313197962259453,280,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0398326310269767,0.314002063416085,751,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0536628715174503,0.318018543493384,643,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.19498173429044,0.319145897939794,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0507203094070721,0.321646061207303,329,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.036029294854815,0.321904425632308,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0371655742576529,0.321928987353333,483,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0322371589729682,0.326627857669218,194,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0361186927557196,0.330583965863351,263,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0702505489309839,0.333418030135738,123,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.036529527716167,0.336036739309082,653,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0365522220372845,0.336287743379128,728,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0342293831897039,0.339393015118175,520,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0453257935879243,0.339698625284412,326,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0346687589447672,0.339776778979652,281,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0373078897766057,0.340327069953776,102,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0319159419689208,0.340753772754939,271,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0370331006503114,0.341858594218398,242,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0336917602180649,0.343432675314252,627,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0455854327826731,0.344015667922652,554,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0354413409563013,0.349414267602395,457,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0327684042834696,0.349719087442349,91,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0340300422222482,0.352059415523692,197,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0342221500704301,0.352789535944235,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.037385013287814,0.355648966116965,652,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0344548421891559,0.356775314620698,413,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.18628141402473,0.357075805186179,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0333397211730879,0.360458215039829,595,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0343374097519483,0.361286755397175,594,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0348443817065928,0.367015067661854,552,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0689202457316094,0.367439598004586,308,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.050548564479192,0.367826208066231,67,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0349635220126455,0.368101822838773,758,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0331519344949007,0.36841558620844,586,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.033000435324171,0.368897796136367,380,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0536044811997312,0.374111416896444,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0528692786212952,0.375311531164681,232,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0302409271800932,0.3762171282788,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0325367689184982,0.376671061537895,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.150178319642992,0.383232084038683,257,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0398391472134299,0.383545456968129,544,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.032761283546786,0.38387876333383,357,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0303210586906695,0.385061165448741,757,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0486470187618321,0.385439411871702,591,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0323133157618495,0.386381491197235,244,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.118151303906883,0.38675288745258,211,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0500427411736875,0.387942723133988,392,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0329964729325914,0.388356662841796,84,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0408918837378306,0.388660978568114,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0452350375030344,0.390625984918073,121,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0311583409374153,0.391203256613534,388,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0351064071077485,0.393028666352022,464,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0319177403044766,0.394616775753361,684,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.145090895632397,0.395304595445006,72,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0301631453767277,0.398177539139375,706,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0411617794118683,0.398928211355843,581,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0312198485797809,0.400797307874685,17,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0293342131191566,0.403292794952443,465,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0300666779299971,0.404870050597979,187,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0494785005821664,0.405509275480779,239,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.026488244097664,0.407417195782535,583,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0308483669647223,0.41041433852543,482,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0373889139449181,0.411878945921798,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0299484189932101,0.414912103923941,536,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0291123038045114,0.416214941040622,66,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0300622583650103,0.417568726493234,125,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0307845748494016,0.419434236204709,50,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0598727878694441,0.420033611324999,134,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0423589532949232,0.420939112972239,162,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0282197115316602,0.42311491499947,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0282672819845362,0.424309810948712,700,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0455352547676684,0.424630258472676,548,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.03007335755174,0.425534170799534,731,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0279933261610135,0.426425997850238,211,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.112791667230226,0.426764625678239,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.146890940881129,0.428486242952242,283,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0348701580356552,0.430927877109701,334,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0308371714993331,0.434243818028838,352,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0265448974664929,0.440825305522088,744,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.026419829971295,0.441321672146528,615,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0368308717563828,0.445189267459009,370,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0292033431847353,0.44571408911922,285,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0352579121524539,0.450718530049243,302,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.121140430736551,0.451346130496791,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.029009668160171,0.452194105738219,531,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0535107834367887,0.453060898836976,124,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0288447512632488,0.453854195374809,300,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0266670187343323,0.453993405640701,48,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0266940956960172,0.455787270590424,693,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0261928519606506,0.456308665067089,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0424165506966838,0.457859608760363,735,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0265019096196206,0.462501724477454,19,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0939477158131794,0.462544371110282,529,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0264209608928916,0.464095028867918,456,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0277974668907615,0.464130681004009,146,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0343080703262823,0.469366111782028,604,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0273497910307207,0.471479012155139,288,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.228638705668164,0.474753037812699,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0333363479080507,0.477619134485816,393,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0403759277064004,0.478195151942944,665,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.026639946576713,0.47835937214584,110,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0260019654011525,0.478947992532749,196,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0380892656661284,0.48154504255644,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0314250040243133,0.482327462014272,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0274308511749463,0.482636317707256,293,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.105408670331511,0.48283346800296,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0314943408552356,0.483168269028976,737,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0246965740804915,0.483629004314225,90,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0243854899566145,0.484948565998722,647,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0389764168470423,0.486538377651868,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0245703487846574,0.487002107162264,671,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0361928979109579,0.487997379126732,122,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0350322881752263,0.491715303813177,742,pan-cancer
