mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,0.042335929393029,0.264032166815823,566,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0449346247390836,0.264055418339514,115,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0427202253084991,0.264992669990806,50,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0358310505357657,0.26572308276777,723,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0612804783599106,0.267111771232961,168,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.182925316734207,0.26716981174053,592,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0343467745253381,0.26762216321429,401,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0381523359206532,0.268924313148345,551,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.037587841073264,0.26980647614939,445,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0356555457503696,0.270441477357634,58,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0391461125290156,0.27078789643376,627,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0395636134457501,0.271789126977627,153,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0817820540019615,0.272455114137223,164,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0328384099838037,0.275946451032697,34,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0323175833244423,0.277702830312381,695,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0412775505704703,0.27823998882746,116,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0425626649197317,0.279842668645013,293,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0336920884351651,0.280574725885151,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0361050620729422,0.281154770957416,220,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0349442794767124,0.282427371875669,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0407736461200537,0.283010074235452,752,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0354667423102139,0.283137009658459,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0852624546153788,0.28352567727953,390,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0376738368920012,0.28449439360313,659,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0405506880737236,0.285341033990964,146,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.171344307377834,0.285987506382811,31,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0400932482482015,0.287716825523553,684,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0351273976864792,0.288738868602294,509,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0411760840746233,0.288964712898816,470,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0545199439191919,0.290270534740472,392,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0811975450037782,0.292062882769763,144,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0851187318848806,0.292432874504125,471,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0395232856535005,0.293668180649647,30,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0337937409183479,0.293992758531843,615,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0355437751673867,0.294583360050569,542,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0491645132342315,0.29640359020447,394,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0488355714974261,0.296531787931982,564,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.036319133113716,0.297118597269939,591,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0364012924894615,0.299916383503442,324,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0372443274054412,0.300257104858963,727,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.166540084717247,0.300294558820226,536,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0370648773487629,0.302432818682509,312,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0532208653836227,0.302865053677128,88,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.169714452166886,0.304632302029189,77,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.034687143845424,0.304760922772392,304,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0329804149263732,0.307620113781698,89,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0385392255149102,0.308005974870976,633,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0330072902187829,0.308684356759481,584,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0352433154367387,0.310089410466851,381,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0349374140489309,0.310130787197991,36,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.164623806130172,0.310286780722426,419,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.13016552431375,0.312328540314848,91,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.152002292299716,0.313471444345287,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0392447925893172,0.314609282660022,646,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0339173733055589,0.315765226375351,740,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0363908572747022,0.319576344731466,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0472899619994757,0.319803003973731,259,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0328209735096059,0.320253057071167,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0324682162490389,0.322076341345068,412,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0527942202584112,0.323457829662107,571,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.048150672974566,0.325846030400491,689,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0471071670660766,0.32587066298473,176,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0374993068410727,0.326033120179557,288,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0361665980363002,0.32647139731649,17,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.035602184423296,0.327500530414849,407,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0378349064759347,0.327719914909371,616,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0368223115394773,0.331511048078514,357,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0346948555491046,0.331649692871174,311,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0505623362515585,0.334293127341177,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0373237701497335,0.335801791266937,464,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0541145709077444,0.336385521915462,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0342700044327311,0.337100165997276,372,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0365597089909917,0.340176689489015,80,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0294527242379829,0.341106977487711,87,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0354902696628502,0.342310645076572,644,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0316718225899759,0.344988599725889,307,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.050533497278339,0.346958828907528,399,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0328200609012042,0.347131683350569,79,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0295505639815695,0.349072058660743,223,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0320635865364723,0.350505832855134,19,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0294976164602291,0.351082777236636,467,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0344968347165585,0.353455706137482,149,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0699182309844065,0.353491761143351,140,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0316184585687239,0.355499359726371,640,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0498145169260592,0.357590838309011,367,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0321843298756586,0.35816431761746,691,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0325905987977718,0.358947532588075,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0426140348405828,0.359389038481771,234,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0351706408047927,0.359762680170994,454,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0684714308725286,0.360083777916044,123,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0478331232430075,0.362375870466992,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0340397709381653,0.364668553284942,309,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0467021073983555,0.367387129683196,118,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0310640725896854,0.367772431592476,385,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0347614695397215,0.368012917138658,347,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.262218958089008,0.369852256173375,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0336177158208958,0.369933184563993,483,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.032438428038686,0.369992227155849,758,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0544931355298087,0.370083918349106,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.101230798762638,0.370366891738174,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0322461332027165,0.370712710045792,16,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0348542383077264,0.371273726126865,362,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0339280592629815,0.372986074859977,240,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0461908669835343,0.373578919456748,606,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0300874857634008,0.374153034107887,533,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0331377268291216,0.375019926602721,52,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0385715152182573,0.37584893025385,291,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0351799916807596,0.376207109774036,170,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0407725650534038,0.377927064058801,326,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0335211224898686,0.38077005948167,667,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0309180796737768,0.38077220463828,180,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0259291186709559,0.387110639425415,198,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0462881240099718,0.387628838604098,175,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.143104820969185,0.387904377861341,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0470833665625978,0.388248061107124,665,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0297031907805826,0.39051488611481,47,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0253775123222643,0.391636931191078,238,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0299131300708674,0.392677591225032,465,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.145785651748566,0.395628357039817,717,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0316044129889096,0.39566100859347,57,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0310876160636177,0.395880955780975,300,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0255767743997924,0.395945361050307,290,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0284158121515135,0.39965367958518,680,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0305386752120224,0.402519349449159,620,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0388895269775342,0.404882991292913,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.027655044175071,0.406175189639603,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0391074329417537,0.408085240226229,150,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.135486258827106,0.408859332863237,600,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0373870957724959,0.411633231799452,461,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0276880569126217,0.411939622859765,634,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0292125011142425,0.413102984529086,345,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0379745595336985,0.413410101527362,694,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0290243221127155,0.415637855436115,469,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.02562387155862,0.416375232217382,253,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0301016276101943,0.416593182707112,628,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0277289023917386,0.416777602186057,237,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0266747974214906,0.417145574719303,303,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0436017233178476,0.417931620376219,210,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0313968863441581,0.419274706947822,406,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0309235699403712,0.419364381147003,540,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0284939547255559,0.419824953096256,91,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0273332787407424,0.420030152106495,316,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.144675885718325,0.420050242445211,79,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.035036473188136,0.423370734394624,544,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0257336035658261,0.42466496645548,338,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0328583302577482,0.425980194666143,103,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0306797461428175,0.426521198383725,531,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0263051309375359,0.428535837666054,322,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0364406955824581,0.429023406355221,527,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0351380694866488,0.434670720848582,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0419169157250979,0.435539885743371,67,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.119214300066148,0.437785366060762,725,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.13343914446683,0.438446989666815,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0275585094757295,0.438481673617161,41,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0235887197710245,0.440119009859552,707,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.027479493843904,0.442036547688052,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0393886384589328,0.442406605192579,345,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0250080548938704,0.442478855152356,276,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0277131615147858,0.442776896297353,448,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.233155155591907,0.443315160801617,415,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.105629010581704,0.445140568964622,188,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0293942865293744,0.445889317964278,389,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0279462439184223,0.448191075896302,711,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.133035555318783,0.449090266965722,603,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0929627880038363,0.451411365092141,101,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0248467256120351,0.451413370634586,699,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0338327553680639,0.457202310166263,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0250513558004156,0.458311771835006,431,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0256623921919395,0.45903477639876,686,pan-cancer
mRNA,FIMM,ATRA,AAC,0.109882973303357,0.460529860182171,42,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.118036583092705,0.461179689294349,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0279862964823436,0.461360964058926,457,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0280792046902817,0.46191445532281,70,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0273026483648652,0.465326127446925,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0241232348623444,0.465330992279253,247,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0545227953878352,0.465947565060019,586,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0262530863378235,0.466195207750221,59,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0246176456508985,0.466569668915972,673,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.027124938683903,0.468938972069315,98,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0266192482396131,0.469517105500014,418,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.024579801723234,0.470249640349956,683,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0247476853525023,0.471974091200122,446,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0248932948127002,0.472199867544844,755,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0332796644541202,0.473679209391073,3,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0238771458882754,0.475077391611708,455,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0268787832656065,0.480568804724927,285,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0256639145768927,0.484166772365898,197,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0326227785471459,0.484264900233251,684,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0257203918838095,0.485173594129495,477,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0347285941773017,0.485555650696049,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0259215689978939,0.487010054429383,263,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0396913680668949,0.487226589892869,97,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0262317759640772,0.488071333252488,2,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0203530038177885,0.490194209050769,245,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0382686567365399,0.494755001915666,591,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0251020803466438,0.496021425391365,196,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0243713812377567,0.496064637352603,419,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.080150751160245,0.498238726684076,185,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0226919945000335,0.499833087444379,596,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0451165637019307,0.505516853484548,9,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0323130412331471,0.506038858372159,440,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.021276816424205,0.506844143988777,74,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0217998629665878,0.508104603272775,383,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0359296954628933,0.512069558876552,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0255478155221439,0.51559712483872,452,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0248120534586011,0.517176044417915,24,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0309946967523994,0.51766353577642,742,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0226375629778388,0.518208409486313,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0229239363908437,0.519100370251364,700,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0289188831972811,0.520427578797148,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.022870456532878,0.521160467914152,301,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0362570082793863,0.521240017921833,143,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0239454594083515,0.521505728598606,594,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0227263809370415,0.523014675569926,284,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0456500810116744,0.52510612001031,658,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.035215741331082,0.525755912611876,375,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.026919414682771,0.528642488586554,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0224417820295709,0.530032119104488,622,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0223316173742833,0.534483714039527,563,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0205797964900322,0.538782579532564,90,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0236935461206858,0.541859426459054,611,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0214053405098149,0.54788650758977,48,pan-cancer
mRNA,FIMM,RAF265,AAC,0.102684979395011,0.54895583611666,590,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0229379737555601,0.550844959390461,184,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0244662700573021,0.551895874838,529,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0191498227048771,0.552748859858813,670,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0240720501588446,0.555075184112546,681,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0406211873752881,0.555183107381473,236,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0323587506175654,0.555291305287203,548,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.104138303346595,0.557391291758235,533,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0185722696876824,0.560520838740515,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0207993635695287,0.561333486414359,617,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0839870053515975,0.562314392505918,16,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0212482964840643,0.562554708338514,490,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0185747146789293,0.56364804217525,301,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0190322954309285,0.564545036676439,458,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0283122657900535,0.565086368208259,262,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0190177544978097,0.565672905768592,752,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0219129642612679,0.566468532675841,728,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0210303141296215,0.567579970018733,60,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0229931194862248,0.571111440614548,109,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0277641192216066,0.571225327618893,329,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0763243347356147,0.572230126336161,61,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0211615956354985,0.577210824980796,605,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0254534169420986,0.57788899347915,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0243406373170488,0.578200276905882,569,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0182585498788118,0.579130741727619,708,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.039727087889102,0.579849666568613,111,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0258347269402735,0.580130987648829,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0214035401634811,0.580687846545376,637,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.026825888980663,0.581237464724003,268,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0296500248777095,0.584467680162848,105,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0192529829691476,0.58448226736656,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0215139079712607,0.58510441128168,352,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0224934842860868,0.588491664141821,46,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0240968529385804,0.589716367058093,756,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0182977454979853,0.591046247311259,189,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0211552017851771,0.591416406667108,377,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0636926129658288,0.592124707571548,129,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0200943665603832,0.593481005662282,428,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0175567834667269,0.59506272416855,272,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0388704416055169,0.59573531696419,83,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0203673905122143,0.601806134241415,495,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0178866106998438,0.603202757492069,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0272113814993976,0.603633205030888,254,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0368680194447296,0.605904253978351,305,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0171416263103631,0.606043202979652,757,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0188271837003608,0.606171573560955,479,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0246090818169868,0.606637516518426,585,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0197804608020812,0.606922945968992,178,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0250185023205258,0.608738280312876,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0260096950794755,0.609558688563303,746,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0228545735035846,0.610833912668973,433,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0837887455083338,0.615001173490225,32,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0180235754077886,0.615499534797041,488,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0164563649712512,0.615618370778683,314,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0196410910048577,0.616683282751507,638,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0197634820263911,0.617103066493522,136,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0362011090790219,0.618871918098882,459,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0167646102757657,0.619620358418865,267,pan-cancer
