mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,-0.047129303381522,0.191399384461577,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0680951320371352,0.191605229261581,174,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0464792755219175,0.192071807832954,479,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.140680278636537,0.193211411462255,730,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0431378326605415,0.194053977431835,246,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0642704207872679,0.195200838513694,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0678937043949901,0.195427232619625,121,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0486189942521354,0.196618315560329,635,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0590176255736194,0.197616384622102,234,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0599873797505932,0.198470020566384,694,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0435121131727669,0.198905609372294,205,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0442125839456967,0.198949782717011,380,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0396506787534742,0.201565382514088,224,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0463835864920213,0.201833523635936,420,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0690738934782297,0.201839679482632,606,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0981221178737863,0.203198014180466,132,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0425290595087937,0.205648450201508,431,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0447986210946159,0.206024403573762,597,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0590414017359683,0.20824655194583,651,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.063015435265459,0.21028557600617,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0466990611708995,0.210642368793987,116,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0437063888938362,0.212452324243529,668,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0458406205563736,0.212807004538237,43,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0657045036254715,0.214209040476568,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0420998599209886,0.214291711190562,520,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0429665835468456,0.216970298089239,686,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0442378864895637,0.217708503144832,72,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0675625594552234,0.218891219576585,78,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0675500893385618,0.219170826805013,375,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0423959743398208,0.21927271196614,283,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0395413896165689,0.220322050459355,584,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0884875090881692,0.221015612921092,305,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0415816322950475,0.221997371101992,514,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0432085162982393,0.222068725115441,84,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0538469849882678,0.222875215290296,461,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.044825844801483,0.222906598205833,395,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.044598084699604,0.223279388527598,710,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0461148122304286,0.223366709954265,572,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0423799902611487,0.225684109213109,177,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0426620228272065,0.227462540806832,478,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0440534974361966,0.227523966516491,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0424882623536095,0.228725750049104,297,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.040503224617062,0.229078627282303,466,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0415596658011953,0.229771557994866,410,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0363756133788206,0.233815509082258,759,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0652436387072275,0.234640129577386,600,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0373100796846359,0.234705115686912,430,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.041524157007178,0.235271552009119,519,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0419489779724045,0.238376509443946,620,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.042392945015567,0.238838718304341,750,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0414961697382029,0.239350007617139,324,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0442598441490265,0.240276748217601,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.041711673069491,0.241221725105874,96,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0442901206284106,0.244339776921095,495,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0479849042893029,0.244637882573532,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0363861151695632,0.245818718515537,338,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0389974310800753,0.247026868852069,403,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0370848629232073,0.247672495863617,458,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0422170377312323,0.248124513129812,120,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0401172731638936,0.250846614475859,79,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0548300368182674,0.252589134248126,417,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0488100723168184,0.25296839621846,15,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0602938611099231,0.254552565817894,175,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0358577738001696,0.256793714110179,750,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0574573690561046,0.257171191272676,254,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0599083893990667,0.259162480367909,746,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0413847391690136,0.2608837470991,684,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0424023002805697,0.261599812716889,470,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0401023133715694,0.263157615922232,719,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.037447103571149,0.263966884708999,243,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0426665420407868,0.265265868265839,242,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0384062662267843,0.266582715319358,538,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0372717929504289,0.269942996454382,745,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0610129053202834,0.27041564323643,316,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0388714867144514,0.271185211735445,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0503828467656795,0.272066546826628,40,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0391261945883124,0.278229229595196,717,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0594007211026129,0.279226222321271,591,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0375874749274695,0.281021049316031,660,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0402034048685449,0.284811583699422,366,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0585424913430155,0.286758672246388,168,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0400079168788826,0.286985619442744,179,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0724146029890559,0.287945163279892,142,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0452552614584285,0.288088467311577,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.040019583359276,0.28954357505437,607,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0356557856103012,0.290861420186215,464,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0332584299457892,0.292668929953714,260,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.314507551167468,0.295295818595592,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0337850666704726,0.296422136474654,276,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0390710801880034,0.297600930334781,540,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0556125055145422,0.300925216387879,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0376655578505487,0.301038228654629,52,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0405867378050803,0.303486264155668,115,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0426245684807687,0.305473813954641,346,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.307828942874713,0.306221175216891,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0476520368876023,0.307141796975957,3,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0480131996121312,0.308310346015981,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0315321116607001,0.309697531591298,271,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.037164645013225,0.312142395139852,426,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.035219246865429,0.313796936511219,480,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0515811225059314,0.315159829226724,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0355333084776552,0.317239552478647,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.029845921271236,0.31789668617856,687,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0349336343083619,0.318970103497521,280,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0297689926639676,0.319968053239507,34,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0381210386099543,0.320176711535033,158,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0352179941898252,0.320369307606525,396,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0524676752056997,0.320953423553983,345,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0346669247678889,0.321803070134837,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0377914914590116,0.322961818593261,377,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0507650342694446,0.323764929855812,591,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.047343197314195,0.323871578886707,536,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0362824537989118,0.324683618254277,107,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0359967276495082,0.324751824544542,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0347961189248129,0.324968588570732,409,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0297587355835876,0.326657851381127,707,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0285438224991573,0.327296890784705,39,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0368674985546465,0.328226194609277,289,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0345440286057598,0.328626319034584,515,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0338919648431472,0.329199520028595,631,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0314093055033656,0.329403792905886,337,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0356135341981436,0.334060436831357,104,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0359751428779002,0.334932951257663,199,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0355000590530828,0.335242694546818,300,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0546992157868314,0.33529660366908,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0313732143769481,0.336578778129177,37,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0363024266879112,0.336700813919616,208,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0323560616933526,0.339416460052362,693,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0347638763279568,0.341707308546225,574,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0521514425692861,0.342175954215793,361,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0326222569271164,0.343349997057684,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0428919072618623,0.343450939684473,326,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0362944531945521,0.346907957293992,170,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0508584300653965,0.34694146353696,548,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0333858905994946,0.347339751744517,525,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0312735894314301,0.350646057111222,446,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0324799725395155,0.351771526945015,48,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0333105066898725,0.351941911687972,490,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0300190889658515,0.352904062643269,163,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0329567293464379,0.355797848452011,525,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0309606430631732,0.356015352257273,502,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0478219795217602,0.36091829235643,147,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0281064997899583,0.361917876785422,317,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0324829148581176,0.363247256619504,472,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0325184219749948,0.365089508248093,595,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0347642751067222,0.365569548010393,113,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0667623365069496,0.370678291905252,137,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0337567452193578,0.372456674878925,552,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0349066600211299,0.3732537943038,200,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.065546657826215,0.37373719167344,160,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0318275558036084,0.375271596438151,475,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0333214111245025,0.376730686605434,20,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0300734647908797,0.377572054398708,189,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.030389224355058,0.378754873116685,51,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0324446002074408,0.379293294321988,483,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0468892839147448,0.379862709418239,685,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0299722655620808,0.379892186547758,19,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0303025536793331,0.380178600152977,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0292763076178709,0.383444699287418,740,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0301291327731448,0.383566509172163,36,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0423375582904253,0.384133619343313,684,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0335224158541896,0.384216526676501,464,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0297100281581025,0.384842301158702,26,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0274316137346783,0.390297860107976,363,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.02971708087272,0.391508152106359,388,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0272425450236845,0.394204389251575,723,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0316974720045049,0.397229782669182,229,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0258635217693018,0.400887758135893,87,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0297187807653913,0.401113419533601,187,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0260538312510296,0.403616750924699,328,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.02826942016238,0.403817511155056,425,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.095545887831773,0.406548410643134,185,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0269198158233181,0.408242840508988,58,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.034169740972482,0.408853207158844,534,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.110366240399712,0.410552397788517,656,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0251892179610332,0.41065618792926,251,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0260805010168089,0.410791292436534,432,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.037723253027948,0.411903069582077,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0316321544737306,0.412280891307296,227,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.029609102735137,0.412968330368658,125,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0275212410057979,0.417675443081837,739,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0284220019380157,0.418323061896035,16,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0227614774632145,0.418347110494423,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0242298716300762,0.419009933665702,411,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.029588535014477,0.419752821331032,413,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0430234788116676,0.420014268552627,210,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0271962822570351,0.420191946446607,720,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0294714091086838,0.42060232144514,682,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0268339314950234,0.421930546481303,91,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.036222664130579,0.423506877385376,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.095084431235006,0.424038825354692,129,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0292801576754055,0.427692976103417,165,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.104595454378309,0.431307616211731,61,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0294157586935188,0.433420468123171,285,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0598706642454422,0.435411125097695,390,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0309980776330733,0.439161817497565,109,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0289585941023487,0.439665250315398,106,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0577684194932389,0.441740977549389,166,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0926345500572205,0.444893237892586,101,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.041562953087623,0.445767858702992,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0241145956301781,0.445966638081071,749,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0229303230078005,0.446122265026895,558,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0268531720848201,0.44735589253181,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0281775589920591,0.451662070325219,222,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0420459779412453,0.452883752780186,399,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0249303679058613,0.45422455794744,619,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0235724086657954,0.454907247485256,340,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0267087414839292,0.45733344663178,477,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0261025971880651,0.457387670330121,586,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0252152436266848,0.457700645464191,755,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0380516497874353,0.457925609917255,231,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0570779888357525,0.460122168654696,140,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0391913427517144,0.462812369460059,217,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0212123624387683,0.463360822026041,494,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0243644522580633,0.464215156751952,59,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0273552100318548,0.464359413580612,50,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0270866542059495,0.464891683936739,240,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0227696117450737,0.465438585704175,74,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0261121103572449,0.466325658369835,112,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0275562125168422,0.467545041811134,230,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0316686515427819,0.468786295955004,756,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0249171158076516,0.469621666675793,659,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0268859676088202,0.471431589753728,741,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0252386742170289,0.471571001256312,342,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0382056540316693,0.474489720176147,74,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0236438068569469,0.475995461226855,207,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0247594718350954,0.476146056786151,481,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0308816497600129,0.4769188945967,737,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0207576012607458,0.476974381717546,688,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0271935298496175,0.477953516801601,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0265001567479185,0.480012221372983,95,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0255065519430956,0.48193470371461,299,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0238627205445147,0.48583290393524,279,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0253732419919083,0.485945124212741,18,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0316842389081403,0.488194719771991,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0362029107072467,0.489225136893685,162,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.022867538163419,0.490548731945821,93,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0216399929726445,0.491125570860489,467,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0264445354084102,0.492933559286153,352,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0258060801060072,0.493260451444103,181,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0257284198605876,0.494782120235346,646,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0345759533295005,0.497676977861272,261,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0359380786143542,0.49798385165349,599,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0226652897787416,0.499402507061946,453,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0219450266102126,0.506288692590597,757,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0245428467285794,0.506523508267599,672,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.029444317294645,0.5098368056337,692,pan-cancer
mRNA,CCLE,L-685458,AAC,0.030015101604559,0.510401821729778,413,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0348732191539594,0.512217015014219,367,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0240315911169121,0.515086119283963,451,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0249908010201888,0.518013069030524,136,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0225566231430804,0.518919175823659,731,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0487239962517304,0.520730321209164,126,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0189806977156331,0.521715571533916,190,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0210592814764579,0.521791249430836,752,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0207605588538582,0.523468858448677,523,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.018662713544995,0.524907896817576,245,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0291445657355657,0.524988735849645,747,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0239808470064545,0.52580809056934,376,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.033629668956322,0.527145888121754,67,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.021772345999036,0.533696435506034,624,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0238296825700058,0.534039331528728,154,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0371016184315549,0.534436674222965,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.02283419728775,0.536240408271986,559,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0222045998297523,0.539915055226631,693,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0463577405987223,0.546990622037421,134,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0224061548975153,0.549696421805921,611,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0334241710532821,0.550694002723199,651,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0195201472477948,0.551136414212654,708,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0227987679383658,0.552687018261897,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0198272344620745,0.552951038527154,514,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0314439183800448,0.553785090330439,554,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0215621881057955,0.554213865388525,758,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0221127165781171,0.558041135644216,642,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0199308707949506,0.558655521082872,713,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0213408404553269,0.559869593814699,309,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0213616565477485,0.563004026916191,449,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0219467201772329,0.56410538881874,65,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0184501990602738,0.564230820220315,335,pan-cancer
