mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0897295728255724,0.146917130031174,479,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.37074248586315,0.149829291023388,131,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0959240475928928,0.150280281434067,594,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0919722312479515,0.151337950365816,569,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0821613627432134,0.151705310138193,107,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.42742579377253,0.155652644220067,68,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0723874303122896,0.156332932902511,198,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0646547214818624,0.156595771998948,729,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.062504325656988,0.15699577400339,602,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.064912969966706,0.15880627669256,702,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.079059059048236,0.159723502132206,413,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.112563367220432,0.161885219787911,359,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.078776325611505,0.162031056095797,734,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.103790270406163,0.162069100554882,686,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0602227039457435,0.162077232890371,553,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0653044537149616,0.164505650625937,740,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0897114124561775,0.164588675299744,384,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0850942551363874,0.16498597513388,70,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0767836384073268,0.169384609942514,383,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0959560999625141,0.169474955092038,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0565232705969781,0.170133005448086,202,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.367203925869544,0.170718503638288,369,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0707908144673784,0.170860445072764,297,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0780750296045147,0.175549315254633,65,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.083075663331258,0.176327952178015,351,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.148931754849224,0.176849179670691,108,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.102587722777027,0.177206212966017,231,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0662648065561866,0.177604247197824,721,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0736445515324787,0.178363024274831,104,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.234338724329886,0.180522741800805,111,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0777685552715358,0.181115927846841,426,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0873226015437611,0.182693956365953,106,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0773736223277335,0.183958039271256,145,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0673003403544649,0.18492020901318,631,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0701948951086141,0.186567079071948,446,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0632304799235888,0.186779966625034,609,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.067171050201522,0.187212496597418,247,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0839353888469541,0.188698675207099,85,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0928208912529632,0.188724484902331,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.316259434009254,0.191168894044191,185,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0907945740214586,0.191530981687847,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0652721410804496,0.192081227112351,530,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0816010893096741,0.192515888815074,604,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0789916420821194,0.192945953436814,732,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0742443698355725,0.193090776089562,648,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0717542293243497,0.193624817047715,47,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0849321514259226,0.19593022943762,655,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0679191471064151,0.196218454710419,647,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0739686818006788,0.196910402479374,420,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0816538641854038,0.196938580739643,572,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0702053853923477,0.198213329801832,596,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0635841831702815,0.201025983746319,354,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0616455855846311,0.20113220793199,243,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0869584573372278,0.204138215651116,680,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0557268659600036,0.205520422365352,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0731625383421299,0.205887236258634,620,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0575457354523696,0.206900888625685,416,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0781086072921661,0.207172351349129,535,pan-cancer
mRNA,CTRPv2,ML312,AAC,-1.09262241520856,0.208468542147768,459,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0589851403528534,0.210721539290804,403,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.106521733932043,0.21141437517752,268,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.056055373529918,0.212826137852401,431,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0555496151302797,0.214748016673565,211,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0746797082418733,0.215895364251496,289,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0656750857014929,0.217400670796129,456,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0594555649790464,0.218327088024533,645,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0691349930728349,0.219254224018001,617,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0708155141979177,0.219795870016986,110,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0931902283744007,0.220646039239132,255,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0874275267790126,0.224676273584474,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.362242014344504,0.224842169908748,124,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.067267897709199,0.225154283252448,412,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0710362901203125,0.22600547853483,561,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0821203032628078,0.22603576568332,694,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.068088313494563,0.227383559076515,156,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0677982542991696,0.22883407338209,522,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0511058519794142,0.229898177604119,582,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0747787693067386,0.230854155324333,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0698645669341062,0.231721601450199,633,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0630261850634241,0.232498620766786,119,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0557151572520411,0.233096018474615,220,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0596950129516659,0.234188239612419,690,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.285925449637794,0.234685750543672,129,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0540745518104473,0.235124730362276,265,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0715238545991932,0.235294230957089,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.071511880141299,0.236652356540163,80,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0652570732046873,0.236932794935577,518,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0605805392628948,0.237088182959077,274,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0703709364243838,0.237826004104408,675,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.068328783958449,0.238447487365728,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0707975176946983,0.239199856048122,644,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0793684598058809,0.241116602143952,352,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0549545417575734,0.241398096372268,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.058438134480055,0.2436223198676,683,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0490517201264511,0.246457634155923,335,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0636541357470563,0.24648620166341,395,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0506382406168551,0.246654987304938,37,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0472528314610448,0.247093036878163,688,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0644201746783116,0.247606846384498,574,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0835643652092951,0.249724349002242,735,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0682694537346531,0.252918492072054,249,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0643422479061534,0.253445529955065,428,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0678542583161387,0.254385616238025,28,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0504563742500755,0.25464869473694,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0876528519027787,0.25594900610182,121,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0465933165975507,0.258304807341557,87,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.057804735483313,0.262268820422717,138,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0513148741358122,0.267526695270561,42,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0440076527729545,0.267557210238111,699,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0521835218794852,0.269273645230046,537,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0619810981272772,0.269521963794845,650,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0740063381325508,0.269938996835691,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0686289914842931,0.271042166616094,95,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.271500875111913,0.271108081736915,101,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0499369835917404,0.271466542840694,276,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.212402532290241,0.272834911264814,658,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0519444706537226,0.273018976678276,388,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0591761155440529,0.276372340303103,483,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0537880402935087,0.279244050337181,339,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0583314123213315,0.279811010278096,622,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.057654707252962,0.280354418995675,523,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0706705387450437,0.282241485325547,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0440233775890483,0.282708815078883,73,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0607185356615537,0.282804100470294,549,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0603906583618217,0.283267779200643,542,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0911669503344218,0.283464904788684,707,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0592122724798594,0.285267101659599,167,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0504950882346572,0.285629570883823,445,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0609519865660429,0.287086074536675,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0736354095537486,0.287867023532031,94,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0698467478931677,0.288090453735827,573,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0451842322744987,0.289553334839892,300,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0971496801281264,0.292048181731694,571,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0652566504425526,0.29214890018659,452,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0627594965066506,0.292632269088483,242,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0563034273123943,0.297211560329761,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0661825380089579,0.298900048358871,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.058267307195252,0.299842503692821,180,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0735939543643393,0.303510550979893,233,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0575757467607819,0.304345669710643,149,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0618876294059154,0.305613764042673,148,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.308503899649193,0.307463101199193,166,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.065457077036911,0.308984476285444,673,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.049668925937485,0.309640023587833,758,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0529188803387729,0.310605261389112,717,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0474027883559635,0.310843343895758,31,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0470933072296362,0.315745552286186,411,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0516421450353551,0.319448873233537,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0543756609950861,0.322239904274997,209,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0513454219519725,0.324599120028805,63,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10195877505151,0.325027702335184,277,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0690849099616643,0.325145675788556,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.292758620739388,0.326916807531032,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.294330574853438,0.327472283121903,137,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.046527733542252,0.32937929615786,324,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0407756934639379,0.329397247451067,687,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.286579955819718,0.337100499506837,586,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0389951168228943,0.34168769635207,391,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,1.2005292001838,0.342031490521785,142,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0523699607359245,0.342556015239529,662,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0625857540696512,0.345898426654971,302,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0406041134058062,0.346480479878419,647,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0564599818223287,0.348581725904634,559,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0661236313183906,0.349564343692212,733,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0492340305102921,0.349649161694986,51,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0666782040506833,0.351585323192758,165,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0508910231512996,0.353726849958459,112,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0631513512029484,0.354072951069168,624,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.275130603379553,0.360496197441516,295,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0497991127367261,0.363624677897333,451,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0491786105572858,0.364925551465931,421,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0390148801037942,0.365002438109263,401,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0520913413113421,0.365735472063715,52,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0458444554178261,0.369093521374271,382,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.070976410334079,0.369726504766932,105,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0531727689451306,0.369972904229606,406,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.061020653749595,0.373787401548962,554,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0424233810611633,0.375841355789895,19,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0481655711686059,0.376433796398035,87,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.057619107883068,0.377322629194825,234,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0459481787341189,0.377616409485403,591,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0378314921312968,0.379784713936941,402,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0415867456068694,0.380516394894845,745,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0715422379890475,0.3809981211662,40,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0442692015994838,0.381377177414737,196,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.068817902761824,0.38281432516771,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0485935344371226,0.382973528684474,719,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0777547576555752,0.385212783957913,375,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0505109655162103,0.386854775635951,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0643447418344899,0.38944064648919,527,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0391699046909728,0.389964928175489,496,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0974314719385067,0.390219426498178,97,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0360712634236239,0.390248075486014,707,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0577118066451022,0.390720514972428,21,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0528879830139899,0.392298553116219,676,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0362754607003316,0.39382273684639,89,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.257956157994916,0.394825783260738,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0461063072466433,0.397120831824902,698,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0476431463191835,0.398894393255788,222,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.046237173204255,0.399987375819437,7,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0570429207044011,0.403188177367502,651,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0404609988833011,0.403855057762613,552,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.040025072899067,0.404585636543045,731,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0444147078471742,0.405228665517329,514,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0541935343526643,0.405887809612333,389,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0511863328003938,0.415401458091579,531,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.057935264286799,0.416160096750924,759,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0374360256121062,0.416271640420064,195,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0486084127036055,0.417470270066859,629,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0442311569181421,0.419996558778863,418,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0596475769164006,0.420188036821246,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0360471823370344,0.420931834534703,264,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0453251417250716,0.423084595408272,127,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0430232302830483,0.423369659748431,187,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0414929216124429,0.425225173577733,155,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0754361599245277,0.427580827109559,685,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0526781330270843,0.428435119229787,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.208382553721851,0.4286269107127,656,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.043379374472023,0.429803729273158,488,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0554406995340988,0.430269564568762,623,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0434430869285893,0.431383896740924,153,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0589450429124557,0.432289326923987,606,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0415882342097226,0.432992828749473,469,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0310957733714573,0.433194638253031,561,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0361040396140573,0.434824097392174,380,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.04566149733174,0.436373210694923,435,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0380228926000377,0.440234505777458,555,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-1.05942017818647,0.442072417445434,161,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0393776493170035,0.443437354922116,290,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0531815686131862,0.445414803756056,461,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0474468190145274,0.445509479849175,593,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0409471140956004,0.446315671292925,279,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0317288987802648,0.44670554110263,194,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0313017921013775,0.449463573772663,695,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0553231605591263,0.454392907261119,217,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0342116472573376,0.455858356354622,666,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.034009503754314,0.457372695118867,189,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0430672914280818,0.460325902667295,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0383173915100273,0.461805621693666,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.144645079904353,0.462831074147701,114,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0633213333104923,0.463441224554958,29,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0420539979922614,0.465525660142126,515,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0284752914041745,0.465546856692604,39,pan-cancer
mRNA,CTRPv2,968,AAC,-0.133306309241925,0.467071760554634,9,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0425837276078594,0.46737459131431,240,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0449497401146502,0.46781123590614,587,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0421118544323558,0.467977855609005,566,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.041716827192765,0.468001841488204,410,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0416685762710324,0.468850280602298,493,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0303849805124657,0.470120033724295,374,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0524174976095614,0.47300397874001,150,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0424883274301949,0.473538524992329,18,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0379913938481278,0.473773256241054,58,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0438452291850474,0.474379311217,724,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0366380333134913,0.475453367287806,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0315841165507712,0.475540055122848,749,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0446613301027779,0.475755472706886,639,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0430089068599583,0.481157560430591,227,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0329349962125825,0.483089320000115,238,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0521978566421564,0.484372005293738,248,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0451457828934274,0.484465993029283,321,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0514548207611971,0.485502718593481,10,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0507899544361422,0.486234231942401,603,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0381316397525677,0.486802889669538,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0282605248688371,0.486830287004876,569,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0441446829699399,0.488978557660547,191,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0518383423343347,0.489053601422057,326,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0414592181938102,0.492953993384406,71,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0383772286721973,0.493910907759609,272,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.039047083259496,0.493956647531268,457,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0358721157489352,0.494100688020001,225,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0410285617617322,0.495711517540958,146,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0499055347175271,0.495727497718788,345,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0389100642740015,0.496000455201164,567,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.19563365890288,0.498014209076804,128,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0354316419110203,0.501960123619956,551,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0528599598977722,0.503822896728488,692,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0298872654642396,0.509816047605201,32,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.209824852983705,0.512769737412513,526,pan-cancer
