mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,0.0452654453151071,0.243512687726301,293,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0418789361409186,0.245377128943047,419,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0857132106787825,0.246316722903975,126,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0417503948675178,0.246439736071277,719,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0426305722232094,0.248476460353878,336,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.185511172370257,0.249830831889303,419,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0401456649390462,0.251911709568799,618,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.178774302704815,0.252935221277319,680,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0417588199989974,0.253197626505784,60,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0446607001519711,0.256472048096434,464,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0402840541248231,0.256639894741693,342,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.059275731417648,0.257174389185791,218,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0437328058773747,0.260266621654094,705,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0417606262436783,0.262078916820146,104,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0386505742058549,0.264758162443633,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0347642454769333,0.265237700002139,133,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.034927028420183,0.267420583040511,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0337786065344853,0.27004325411523,721,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0576766913858372,0.27126897016936,11,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0372020986052122,0.271275219997702,384,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0358326464625633,0.274123230862602,337,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0376447125666742,0.275899283921149,520,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0412548871294197,0.277067590353267,222,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0575080025621016,0.278882145031467,359,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0371096946906341,0.28469639061779,441,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0375566360340663,0.285044914536267,31,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0474097085360441,0.286843728876936,756,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.03974338309908,0.28723408380827,483,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.117789441859855,0.28889511796968,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0346341765088163,0.289333802220053,383,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0444444600060167,0.290191338795198,439,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0388663906182853,0.292658608445615,682,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0356026903124251,0.293309262381439,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0413198436099975,0.293834298309814,639,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0385442956334082,0.294369859286769,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0740219835425525,0.295819623258978,305,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0549347435218986,0.296136398471678,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0383264789150977,0.298075169487852,193,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0326181528277397,0.298363032463775,317,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0337690556273227,0.299733699056792,301,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0358130551636538,0.299902548830316,602,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0362106923945368,0.300158553595722,203,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0337856985649212,0.300620826135188,89,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0362476415786349,0.301853404036505,700,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.036390070332774,0.302025203719269,28,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0470851829516056,0.302177596049502,527,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0359545625749843,0.304024355728728,343,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.032918423258124,0.304181024765807,25,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0405233662402246,0.305278792429214,573,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0328513206649044,0.305875870078762,432,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0346735405556271,0.307209848319695,446,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0326587415054709,0.307882517680013,260,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0320778883638935,0.308615907339712,382,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0365776270221114,0.309742073272237,515,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0367051015774893,0.31030740919635,505,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0355985854990158,0.310499234850959,538,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0330802134056679,0.310994968859059,650,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0735187083089031,0.311441669035177,161,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0372540537688569,0.316054123766663,657,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.031844152645191,0.322918039690197,3,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0350039602338914,0.322947122275427,16,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0608484401933712,0.32401851462632,440,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.157750374380903,0.32465057569078,31,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0349825033371968,0.325047429354847,280,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0331079411908725,0.32589923955931,421,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0565170322597778,0.326254991652309,97,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0519553140111949,0.326552030174505,606,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0706722471106791,0.327432475740251,124,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.167731761062849,0.328502692457996,663,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0340918186541334,0.33381643165399,188,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.037217271209653,0.334677443917143,495,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.157113293818834,0.335264775372881,600,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.167276096052527,0.337902406929992,603,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0698629536952308,0.338891221567363,166,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0328451304727082,0.339844107300357,206,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0360578514334111,0.340192264899966,724,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0303460296170789,0.34243115443265,374,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.035368250015798,0.344467894059764,117,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0409277914048527,0.34494226628287,589,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0992390117436396,0.345899505518667,730,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0356285157729665,0.347748814349829,298,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0438083611442126,0.350094758559995,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0484707355668623,0.352415777145735,122,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0445027649160328,0.353811631045292,38,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0356942951983051,0.355104236868025,638,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0516728793728874,0.355549858061616,548,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.030676008565871,0.35600368615061,504,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0338478354249038,0.357525410699267,299,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0425783171015841,0.357954832881548,604,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0310365004515672,0.358700100268055,640,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0320304141735006,0.358806411638673,345,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.064094560202016,0.359173101872543,128,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0271568649713774,0.36179171387232,391,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0633295517707764,0.362358071708327,487,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0306342875432003,0.363691044044493,156,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0340223599628162,0.366074595042736,2,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0310183482551572,0.368075730110502,739,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0338431602884351,0.369287872947771,741,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0926952641407873,0.370408145592499,697,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0318452365502525,0.372676571027458,648,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0320612755361053,0.373199383820236,311,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0292057782845037,0.374123244236717,368,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.029215227977054,0.374700289537257,596,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0336630909121128,0.374851644435453,289,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0326185994664518,0.374925117235962,405,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0285119313445674,0.375070448057866,340,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.048347944269318,0.376121461202955,54,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0344612522458376,0.378331128917583,751,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.031078751965709,0.379536028145008,177,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0461783996506743,0.379976983584213,554,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.041267999416974,0.38106998906523,554,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0341217908817824,0.382561915560815,484,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.144080382200537,0.382691047070611,77,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0283573535915765,0.384130942676492,225,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0277808443210472,0.384337343378354,332,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0301856134048249,0.386292736118427,444,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0334585562135576,0.386820580413072,71,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0475078002345805,0.387848440170733,463,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0630187899939528,0.388466364276949,459,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.040105989813153,0.389385735100558,3,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0334684147252381,0.389550226752667,113,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0321069028473029,0.390398668788331,110,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.123870852486403,0.391110343213397,255,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.024344262687015,0.391930408752915,257,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.106810426512483,0.393143288476346,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0252711004750251,0.394004589002587,198,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0438580236069398,0.394373240833868,231,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0297721884305095,0.394651084788924,423,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0505372135032,0.394710144907642,78,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.031513598906637,0.395606137252748,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0296434024690152,0.399803136410383,290,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0288432988615996,0.400961137935502,403,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0304898990717513,0.401647631073234,595,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0328143471776783,0.402459076463228,241,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0602191114541399,0.403880345851013,172,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0357836314002995,0.403922741555394,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0385307462975655,0.404545507566185,326,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.142487605414205,0.405785415933628,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0269983882064449,0.406515261546632,458,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0601658538215784,0.407193816146642,123,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0614488062223365,0.407299886888026,429,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0278749747380636,0.407682803016677,400,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0246250079343914,0.407767382709367,688,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0305887978019093,0.408859464403308,30,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0322834972723,0.408880242816297,352,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0439950189228692,0.409475655827074,320,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0593956075342309,0.412027144202118,164,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.027763775205824,0.413253099158382,220,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0277998366430422,0.418324575162242,634,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0428314937604767,0.424022279408811,600,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0265254496056343,0.42446950228878,744,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0384072972452945,0.424642171132433,689,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.231822265422155,0.425170431766245,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.101694783767578,0.425446862491585,61,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0310840021082143,0.426675832767932,493,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0434000908021528,0.427599367157947,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0306061395899215,0.428301742268361,362,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.13707921558439,0.42837923282383,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0273716988238655,0.429220152000594,26,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0297978087137838,0.429666157099109,116,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0279976649985652,0.43037357794217,734,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0524136019093801,0.431653497829034,142,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0226908937330534,0.432426115196297,561,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0277935493629106,0.432842729036817,59,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.031150977774955,0.433800711781118,652,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0389657007282253,0.434288198501173,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0364482005443462,0.436169966657459,651,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0505210728413378,0.436406746071923,369,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0245791954994378,0.436496899647307,555,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0264455470355701,0.436954874714253,22,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0271398347251194,0.438146096514946,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0282374527160649,0.439794879366297,167,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.131593155593573,0.439903103100649,311,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0470537364852493,0.442434147680252,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0591348732333934,0.442608770496049,308,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0261023827435659,0.445284181438944,416,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0281620601517432,0.446557092956438,263,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0269967975855673,0.446775962374997,312,pan-cancer
mRNA,FIMM,MS-275,AAC,0.098965881490829,0.446807880140842,468,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.026962847251585,0.450306511732079,497,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0427896488387219,0.452215695309752,375,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.028374202700016,0.452993937828758,389,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.107704891339675,0.45481553709333,16,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0283943994492941,0.457700841635412,181,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0229952352576816,0.458620955176139,530,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0238293347594696,0.460520236564872,303,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0361266733325174,0.461227547814937,754,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.127511953961169,0.461788900547461,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0230522293250788,0.462589117958359,402,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0235272912420467,0.464636125105842,157,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0247570284675448,0.466247145473166,404,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0219020157350497,0.469327477336867,259,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0337162862430225,0.470533030566724,394,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.029304717760336,0.471713837648259,148,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0247762190230838,0.473142551681565,514,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0522006752046979,0.473163902006192,137,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0271637850542561,0.47438315527971,673,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0327127826665948,0.474404598009023,581,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0410147029215119,0.474609466291734,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0260908676015185,0.474885653884665,674,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0245014691211503,0.475543901572529,425,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0331826228750771,0.475558600837025,564,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.27988273889191,0.475808045018482,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0234751702239999,0.477614510238308,226,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0328637824317952,0.481604488970395,747,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0256443028109561,0.484934196384981,698,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0249310606374578,0.48526778535781,456,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.027072562777699,0.485980909853973,94,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0257136194666783,0.486580010017716,75,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0920390524997227,0.487282349018697,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0318431019890113,0.49115522302421,12,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0248784996368025,0.492178806963473,197,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0228361714239888,0.492653025934125,542,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0374234262586365,0.494225434004577,599,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0464321238016555,0.494435608246617,588,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.025259968560344,0.496162008408004,395,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0238845832729115,0.497478012119925,469,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0317417478135888,0.505580465596058,40,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.105941715342705,0.506457641270125,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0247630392857112,0.506838634842778,675,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0252424406720364,0.509826050201574,470,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0276462746027541,0.515055247913546,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0227398329539338,0.517299497441539,44,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0749904377055091,0.519842282342245,185,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.021947024087263,0.521082869578446,431,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0193106384775468,0.521883241918816,695,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0232800003239921,0.522931263573,409,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0247781846709561,0.527703085541798,442,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.022199611014438,0.528704765025483,41,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0269689892827787,0.530345060856849,291,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0232495354548832,0.532034950526427,633,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0311458694232533,0.533645224509735,329,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.101556207167543,0.534198472275965,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0233094983565628,0.534683774118161,728,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0213955393865336,0.53522975748918,252,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0223333219183232,0.536754957856897,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0218895281149351,0.539351784172102,153,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0215826554630771,0.539362330076007,560,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0322296070269345,0.542056514876628,88,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0326900762866912,0.542925418359657,255,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0229723408937319,0.545275850013265,655,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0197144933091683,0.546801239251196,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0255169561113151,0.547580534586064,346,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0221441017030265,0.548280023849076,120,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0185977558886302,0.551034701890542,251,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0208675704020251,0.551125358072994,283,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.020625140998695,0.552099687836168,507,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0297263084297928,0.553270085182088,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0245419325589384,0.560114327302563,356,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0333118003888311,0.561348808461151,367,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.017292710223762,0.561707274048664,711,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0206854246564775,0.563613459444679,715,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0344351646736106,0.564425081956625,232,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0284843869126309,0.565397586368368,49,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0198623386348226,0.566247082133487,279,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0190177330067786,0.569585201950107,221,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0178748095092632,0.570772641677205,224,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.101397412545333,0.571470445316471,79,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0204648022980452,0.571714675671243,141,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0191255029618828,0.571841189030956,5,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0184126795752071,0.580374303055508,445,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0368706381863783,0.580880922140319,236,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0261493455691259,0.580920697364615,585,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0176482212741212,0.582285962767637,750,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0172974179456507,0.585172637832505,194,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0198392143585072,0.585361974659323,448,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0201743456222726,0.589500219040912,451,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0289801048908733,0.591705817163597,147,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0180066137223931,0.592613557365812,757,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0196093685445737,0.593220524655854,435,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0264257887654138,0.59759749517579,118,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0289177136627163,0.598302367677486,399,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0259738780623686,0.598885056499759,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0204336782805134,0.599781909606604,102,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0200793983878373,0.600021646981332,376,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0198876580012059,0.601879895660583,635,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0177175823665364,0.602081013317851,195,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0248189847296505,0.603676832875179,417,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0180282430614622,0.607349194778359,601,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0170695064078065,0.611535117905717,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.057298923541952,0.612279783784081,529,pan-cancer
