mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ELCPK,AAC,0.176006393043797,0.00272036809184896,277,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.187232012328311,0.00274990755478059,210,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.182126281999359,0.00276126878772954,730,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.151299639563444,0.00281792617422246,544,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.162910340333376,0.0029906076719095,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.113346511771575,0.00303428104078223,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.101440848867897,0.00316381109884807,73,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.126309394496621,0.00317581706333615,623,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.122142737075021,0.00327893730088391,645,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.162294279399583,0.00328609403555815,417,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.119597113224201,0.00338252235621472,257,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.107966664050549,0.0034117511103836,467,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.165229080084696,0.00346707381295654,271,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.13366079757182,0.00347646109246347,705,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.100665769045413,0.00358056989831337,245,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.122759615827707,0.00378854904302902,648,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.144136006339681,0.00383451241323214,356,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.119614771133122,0.00389593820207709,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.129805988213564,0.0039350613165166,113,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.117131279981115,0.00399892446545335,586,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.113846218532817,0.00400964757618551,608,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.115836088488241,0.004136075508779,290,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.121613931080628,0.0042477989501992,112,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.123653106041712,0.00427866760527543,427,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.115190170301307,0.00434344039567891,621,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.115402636215656,0.00440193846922887,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.119742454988439,0.00444880404636739,460,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.150523498174825,0.00462932143646582,585,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.108799529087167,0.00485500129559106,671,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.112539662028128,0.00499870651558092,536,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.115085922184985,0.0050843737679584,659,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.122521320667952,0.00509381898290208,405,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.120981866288502,0.00513789197933299,675,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.112253998279061,0.0053626760754871,188,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.13828014410925,0.00544337307255058,756,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.126577751477637,0.00609462166360652,241,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.115531916888919,0.00625374288568737,351,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.20953070974162,0.00629083350539244,588,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.122650673627073,0.00640099401043324,540,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.109887587970581,0.00640482204246734,388,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.162602106421683,0.00641033909671225,345,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.111442423214332,0.00652322187789213,409,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.104308514035123,0.00713747745249931,400,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.12228966336745,0.00722572559650702,646,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.142758553026649,0.00728090083379271,737,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.110221280290177,0.00752153497205294,700,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.115647985683393,0.00765855084509234,492,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.110989554971073,0.00772967127004974,297,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.169621008073625,0.00774587669074365,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.107708487430496,0.00777386506688161,462,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.110472817081606,0.00795996953576424,488,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.159719299429299,0.00805060208206043,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0946871580939688,0.00816533848747085,556,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.100659417192079,0.00860607465904574,647,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.109523217164277,0.0095966871763441,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.156692565287855,0.00968766750045049,231,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.108371475084212,0.00977708135247278,734,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.159282121895997,0.0101337199032233,54,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.131022645551512,0.0102237350634997,291,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.142712653074267,0.0103301510156079,393,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0961313701467879,0.0104655352515471,535,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.095127649244394,0.0108089933641331,260,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.138554655159685,0.0110453824128283,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.101481424170819,0.0110933789818559,7,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.371389592931877,0.0116975192536487,131,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.109737774645614,0.011704876529127,657,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.110731132300347,0.0118189154352803,165,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.108363890469891,0.0118364426946552,711,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.107207157020256,0.0119912304487962,628,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.090794258887929,0.0120036813018661,401,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.094940176700344,0.0120507213842213,670,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0952948311211408,0.0122846166712754,211,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.13753121359097,0.0124043642204729,433,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.454871513572553,0.0124452901780257,51,pan-cancer
mRNA,CCLE,TKI258,AAC,0.134035933946984,0.0128983917297271,694,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0910633017370048,0.0129799651098435,223,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.106233469130017,0.0131086356082147,193,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.105799223461193,0.0132491737068648,472,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.110412601617856,0.0134469166209488,178,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.114184027224661,0.0137356568118357,442,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.112224664822229,0.014144722076729,159,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0998790522439965,0.0143255171722131,537,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.327834660808112,0.0145326365776496,185,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.108011029896468,0.014808962575827,575,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0965951775256908,0.0157389358014242,520,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108893100863146,0.0158589521847572,531,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.149197453769967,0.0159686457503927,443,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.122549597081226,0.0161759329420416,348,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0909284729322801,0.0162575874028837,661,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0972591488554914,0.0173920435065938,91,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.122665492756856,0.0173997490688113,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.141447964948229,0.0175608340123345,218,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0956123311223087,0.0175747045503179,19,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.140195093446713,0.0191022336700948,118,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0940438867110156,0.0206007047166386,755,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.119228592039137,0.0208736565035122,191,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.27923104162137,0.0209162771494416,325,pan-cancer
mRNA,gCSI,MS-275,AAC,0.130875767933248,0.021068196980563,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0993318507854219,0.0211086440431845,313,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.120491994740763,0.0211554204645092,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.101797485253012,0.0212661590212018,587,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.416131023514342,0.0216861350033849,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0939186181319286,0.0227905679622498,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.134552471468944,0.0236240186878721,603,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0996351975822514,0.0254352784925284,389,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0953729002706777,0.025853810483486,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0884961837026164,0.02593939392009,640,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.097675023075052,0.0265432788866554,616,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.354147353907528,0.0269132846430375,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0847169840205712,0.0271414988091258,614,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0896324562489724,0.0273844803014499,424,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0863428151787007,0.0285943499850728,304,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.094879830246542,0.0292311511689664,18,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0789480965846861,0.0293935678140306,271,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0906277536841496,0.0300251676670393,706,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0959815378604448,0.0301290307066257,117,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0950412340164563,0.0301683503419448,110,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0856688504630236,0.030604324164834,275,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.124940748876681,0.0314317882572184,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.121299774168358,0.0329265323881457,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0798200147961658,0.0335732093984428,58,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0885455881572675,0.0338349793932212,668,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0902041179009232,0.0344268826357587,490,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0950143637236253,0.0345417756245916,102,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0813736354333269,0.034985855092887,32,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0906937348606716,0.0350948993028055,263,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0826849550788664,0.0354799827951387,22,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0742458582758274,0.0360599231051986,592,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0904407487999783,0.0368301339441282,698,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.089875584974403,0.0374153703348486,435,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.085850084278001,0.0375744733285693,507,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0797940116757475,0.0380132108606884,744,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0919983846456518,0.0380940990206337,549,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.088005495922232,0.0387789659923058,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0881938269188222,0.0396616665057715,693,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.378339762248209,0.0397377469281357,419,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0814533366302244,0.0408841638534954,511,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0815230463914005,0.0414103149443881,693,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0794470144556854,0.0427857900138492,307,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0811418660133177,0.0462141682748026,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.074568735644665,0.0464393108970509,723,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0814113018834816,0.0466238303223436,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0850776134952164,0.0466454268139447,719,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.121043771835524,0.0467635826327408,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0875407766010176,0.0470973238344265,30,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0791158311849707,0.047270754329213,713,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.127864243370025,0.0475828255108528,168,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0793712049272645,0.047876780021801,36,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0847970748001256,0.0481017291949948,409,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.107533715538371,0.0488033986550193,461,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0740905774650363,0.0488217418039925,434,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0775906883955933,0.0495700942182757,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0801363493655315,0.0504203157599397,510,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0704372717377672,0.0505768626271973,759,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0961048338538204,0.0511273228142127,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0793911104767455,0.051581415528263,249,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0833996592963195,0.0523339257980925,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.108414498284248,0.0558153071135595,235,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0790771367319197,0.0560165079867568,558,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0760818502243561,0.0561182415341758,223,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0746410445178193,0.0567146184341386,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.107580937528703,0.0587187733538935,329,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0765726591876994,0.0589092280832523,722,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0798247575017584,0.0592367869108127,76,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0826754979036498,0.0592897066576018,426,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0815899129553653,0.0614343699933,413,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0740195500656186,0.0627960931916925,26,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0825798912234848,0.0632806962691668,184,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.112555133257666,0.0636544586541382,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.069276148895315,0.0638122387527477,335,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0715318769603075,0.0647154895899313,322,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0796121408998539,0.0655442320515729,8,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.302659212373326,0.0669441916760104,255,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0724340795458558,0.0670561229598824,521,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0724833514375686,0.06753508314353,237,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0812676840769938,0.0683066855980144,552,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.103820534233052,0.0688322639663836,150,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.115497574244233,0.0736795084090199,375,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0806735861400758,0.0737666128777657,55,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0689779003741269,0.0750097063374286,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0985763608921843,0.0750392499259205,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0970331014552102,0.0761823464706101,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0737898556781563,0.0770623365978315,625,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.074561473013769,0.0777850036806099,750,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0985960039527502,0.080250076354123,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0679687300622156,0.0827532806427659,404,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.23927727633646,0.0832194671450929,211,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0729253642935471,0.0843675923220049,141,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.105652408500514,0.0846916805088898,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0763270717634055,0.0850400399491361,528,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.10745537130729,0.0850568197197306,359,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0662591396083118,0.0878434226323539,77,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.059475555436816,0.0883798560758487,259,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0689930209649674,0.0887083676379785,343,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.100818875662796,0.0890664752849308,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0748449858833399,0.0912492615573122,454,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0683534662668896,0.0917040977133081,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0661206817908268,0.0931124592111029,42,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0770595677461602,0.0938457908313857,136,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0695423470327013,0.0942628733563596,569,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0960260371802839,0.096905627154067,176,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0730616190210483,0.0988178210736443,201,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0645615448739996,0.101943370626514,634,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0621088887628968,0.105378796790688,729,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.280234948655602,0.105684555859651,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0653881692676782,0.109492063128017,279,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.131923927330336,0.111943981086458,140,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0980301022738541,0.114361433645464,361,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0623749019893576,0.115247433089382,403,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0716573485526574,0.115893872674835,470,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.197906483763095,0.117152836394821,730,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0906918431746939,0.117331453497059,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0616038889741385,0.118107063854872,720,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0870431716118421,0.120476371977394,12,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0679424699120483,0.121844153013014,451,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0683031348820548,0.125423558205601,732,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0629908296153701,0.128405194377376,525,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0885107896069646,0.128519448023864,38,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0914189054207002,0.129196085765763,643,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0674526508917723,0.129532136053457,593,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0622701855745738,0.130325984344203,72,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0594006353348909,0.13246446930908,740,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0802002538435323,0.135060826848549,604,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.065317691278519,0.135372598837842,86,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0659231763340916,0.135971939355042,106,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0818538114042786,0.136717229953198,507,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.223154501440088,0.136782816918917,468,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0594516324933024,0.139643009922675,316,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0882187259144457,0.13964895527655,233,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.080144018566394,0.140051635338766,651,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0559792600857322,0.140395772479804,365,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0612249601564076,0.140762450486551,519,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.122941331199782,0.141050996720491,132,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0624145992578869,0.142356187842413,300,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0538822024107255,0.144135338878329,25,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0566383809039169,0.145610644050249,602,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.285278952727805,0.146661420562598,590,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0899074653838692,0.151910385257464,571,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0628716050633542,0.152725959986641,752,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.062463937174135,0.155029847086936,629,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0864308621451238,0.15561171215535,255,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0590919862457118,0.155902308043336,499,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0812448699040101,0.157139250310929,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0770494793647963,0.157407946557202,717,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0536550866460463,0.158652147301932,584,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0886261853776523,0.161777436466749,175,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0620136935577292,0.16278910598356,724,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0545736470351986,0.16355241649885,550,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0566518656593063,0.165494643499667,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0835379795495469,0.166558237822627,600,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0777618739504162,0.16953454264657,536,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0610842043479568,0.170433734688465,2,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.23955585144671,0.17448373189114,76,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0571868636411608,0.174781434681346,597,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0598918469780273,0.175424319664571,605,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0514329909533288,0.175666943240556,562,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0587975998588752,0.177374822235168,98,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.161221109449328,0.178838969792017,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0735411781243351,0.180725973249348,53,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0741605964273473,0.18496338346896,754,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0526023082308334,0.186047044145282,466,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0590154288316309,0.186076850405787,566,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0601261538573942,0.188065816923706,362,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0833840764484831,0.194089364801634,548,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0515843541544321,0.194860009190043,205,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.051847958154015,0.195513218742414,444,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0480035782081241,0.196910631583566,57,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.058707112033702,0.199060739546263,452,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0581665509560269,0.199769377716085,85,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.049043936571774,0.203635278485567,59,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.10532673659049,0.20555377682875,137,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0707346920906427,0.205888525448911,326,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.239359333972277,0.206488495725484,600,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100247208581387,0.20793063764506,128,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0503219306916638,0.210273086949129,598,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0532210922381742,0.211054964327721,314,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0511071188876763,0.211097102765105,731,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0681664471764115,0.212084358477499,554,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.051764784583407,0.215293654987668,624,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0776807201989122,0.215650640803047,162,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.179555043904284,0.221650213033284,691,pan-cancer
