mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,0.0518821625773267,0.289696556926379,440,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0776003351638832,0.289961588588248,586,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0506694993594592,0.289994567553424,754,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0330919526490151,0.290276841042136,437,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0409199425560543,0.291418718906509,449,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0383657264010447,0.291816298115285,561,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0351113014275243,0.292215053060426,59,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0347972794618901,0.296479873993196,363,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0348852704983074,0.298313176864732,322,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0412423165744206,0.298633898274929,616,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0352920081510961,0.299052196540358,596,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0764475383453389,0.30118464447393,658,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0551167075470158,0.302052886685555,367,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0511570402626218,0.302123850496447,150,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.030686128426297,0.30331653766459,577,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0364415021077222,0.304939216482984,512,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0414465771517192,0.305758064410175,738,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0382627789089968,0.306082650697611,525,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0351135655811826,0.306273826034404,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0400488540798478,0.306898570967793,201,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.039249548965937,0.308560722639636,657,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0376754707035666,0.30895193056764,626,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0349074240153936,0.309200337858687,608,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0342763045387512,0.310502799585779,195,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0386890989488996,0.310753430538462,193,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0363092967740057,0.311474755635175,525,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.075191432879295,0.312579779725615,295,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0476851079238957,0.314929899905098,527,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.033572538092646,0.316853495787573,458,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0558184746925366,0.319554792365698,54,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0378481086658759,0.321132658028367,120,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0322312365567127,0.32538597639834,152,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0276805818197205,0.326984600393125,683,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0514145360415642,0.32763270114402,580,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.031007484269388,0.328781697331942,467,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0290801876843687,0.329364708378962,649,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0551031215406222,0.332161361166352,463,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0323112759999155,0.332709227972715,757,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0391441012785457,0.334879626423845,241,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.033758783075783,0.335136933905454,514,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0434112863271967,0.336350434266038,589,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0378910696781676,0.336587848091673,470,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0309983406737595,0.336642380457641,615,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0344481069763127,0.337366352359595,505,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0347872965674584,0.337830441292182,701,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0361852307392644,0.338096902268859,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0326432604418576,0.340034866703072,237,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0301846695349806,0.343687595725899,25,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0311832229794821,0.344338251352557,649,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0589418099829872,0.344623719513046,232,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0464977549471141,0.344851522824193,370,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0344186592439687,0.346419403970722,662,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0307319774075021,0.350154102773993,562,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0553083314927142,0.350312562970205,686,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0355823906383995,0.35423751409661,127,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0320147416795448,0.354516823829702,444,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0335979872127916,0.355204717770379,284,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0339923072514223,0.355842998887763,622,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0449187928297883,0.363701261763208,733,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0350303285091714,0.365007173351154,482,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0279348244598131,0.366537139482788,556,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0416827839054645,0.367080434336494,21,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.031031260138773,0.367549058103898,504,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0689161370964353,0.367952900039577,144,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.114203843142554,0.370082796318802,101,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0465741798911423,0.373158303352071,606,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.034999076136159,0.374648583578024,20,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0346040049711478,0.375868588792722,741,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0302995193062085,0.37739710910134,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0300274267677059,0.378674396755112,189,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0438687006680294,0.379830147447766,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0337921341771148,0.381459492686296,633,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0336286715614697,0.383495392745972,629,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0329028629283054,0.383503337002731,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0282567573293014,0.387402114035565,214,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0278404277286081,0.390538784298053,335,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0290179368524117,0.39178175527846,22,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.105115500615418,0.392281581756478,185,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0286898574115721,0.400044977476959,58,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0273446719321825,0.403744216246952,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.030434536082104,0.404337547276515,469,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0286533128112667,0.405465259651827,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0293323077035003,0.406597666423842,379,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0314448050600385,0.408586720936376,420,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0616878527190198,0.40859601841121,166,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0418743107786727,0.412459725720469,38,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0327925001695357,0.414310492197747,71,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0270327027824747,0.415876965437881,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0394117076404577,0.416429155334218,604,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0310256748462663,0.41902062028253,594,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0294855873880834,0.420708028349063,177,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.026097935523961,0.42141107514172,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0310563177261411,0.421875973735623,244,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0263654959553812,0.422974788455178,371,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0265831247884653,0.424414627252198,602,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0267184803553444,0.431151672110434,740,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0256082862035071,0.431687040365151,89,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0305662008668883,0.432602563387042,672,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0337033699230414,0.434813007120115,46,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0275832040719869,0.435509966673072,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0293825248898004,0.436367026143191,125,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0300208230983048,0.436845448152351,321,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0302192366849672,0.43871817672198,288,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0294356449772959,0.438772861359048,435,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0443050268811174,0.439499895630286,204,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0306412762338268,0.440641153527031,637,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0303464778931222,0.442850063008994,55,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0298555535878114,0.44292159352867,117,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0393398949913644,0.445863793578325,10,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0560849427453355,0.449563205239501,459,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0283128450432774,0.449629738235901,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0403278078858142,0.450623102010618,99,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0272275229732042,0.451951507592187,180,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0269211076182045,0.452373422151998,311,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0298697400916681,0.452681144677051,208,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0267354202515459,0.455404116523547,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0872494765820159,0.46019618637714,730,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0388715050251447,0.465459413800273,361,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0385204319156572,0.465645724656019,600,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0286440620400134,0.465716632306157,724,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0233761180356687,0.468975286402961,609,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0234071095035494,0.469640808120303,33,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0251399231530867,0.470940294846355,31,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0257692586454286,0.472228988025728,344,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0223064764087626,0.474472158701477,753,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0232983615255663,0.474897048664212,74,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0262964152996427,0.475686519088427,648,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0245059384544637,0.477011697425661,380,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0241491458845525,0.47869249630561,523,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.021211433231725,0.48136664130713,202,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0273699037390684,0.48176358540913,451,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0257527336907349,0.482266243482319,567,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0252945717164737,0.484147127419754,51,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0244396385045459,0.485255830804528,722,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0263557563990528,0.485457601697514,87,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0254339236851606,0.485704453274053,627,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0279557509116354,0.485756612117927,377,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0235492317545817,0.486000687033679,247,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0256396924153217,0.486229839434679,706,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0240708068270299,0.487546242694244,423,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0276174651792844,0.487728571181311,667,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0234790515540868,0.488114023717934,509,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0271802564732832,0.489259517563531,611,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0492035788996547,0.489588474666672,487,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.2105930374128,0.48981455634298,56,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0251814573235318,0.489985623699204,560,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0531409443211128,0.491588044688854,132,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0260569047863152,0.493505469027673,196,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0323461018343297,0.493616677027847,692,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0503487484151218,0.495858639799725,123,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0267399953704258,0.496282539947323,298,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0499932525077083,0.503891707152907,151,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0210681554610489,0.504076975037392,721,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0240221460189825,0.505459912402193,659,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0341740912953599,0.50567370440438,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0232320787831935,0.506924209134535,243,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0335287863794316,0.507019719192452,176,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0306779991012807,0.509488108770004,433,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0236073361742641,0.509889952554768,441,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0231386385943778,0.515953665905127,621,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.025106964921156,0.517124290644527,107,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0222690308365516,0.518456547485764,542,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0243776854564978,0.519872800862979,112,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0376867921945847,0.520391121352419,375,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.029194648524047,0.521799016032545,334,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0211856655889733,0.523005923449265,750,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0474739824356937,0.524702300113918,83,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0251667186216249,0.526398943870555,638,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0235265624672446,0.527000822386268,515,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0363264889038771,0.528053243340494,45,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0289586896412991,0.5287505900809,191,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0225441241586189,0.529020376557309,602,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0355949335059629,0.529272271827033,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0200733721139747,0.530079403017245,749,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0264935015724914,0.530193396411706,590,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0242022353913586,0.531030152540813,309,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0243871203998762,0.533748730483916,50,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0368284680450007,0.533980174342063,97,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0229133000658022,0.534002583879905,660,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0216938193897522,0.535473989842275,453,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0213484842635771,0.536918016064454,445,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0249600212346197,0.539134785957248,681,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.022818934615263,0.539576333882717,300,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0221386838098161,0.543049881413644,522,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0206003879137733,0.543788624326051,304,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0214405712863658,0.544038753049938,464,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0285433478210945,0.544167048005107,684,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.021128552050746,0.545995570260611,686,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0208739166001612,0.546294539282698,547,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0178052637814657,0.547122810342365,265,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0200575959239908,0.548136345174617,671,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0200239722766279,0.548561068773325,400,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0185644439651207,0.550626284132865,702,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0415475646197767,0.552565696541258,9,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0227346803223181,0.555207405899051,759,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0369426602544202,0.55611947360621,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.020350643678543,0.558835100848564,44,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0184310677170972,0.561708976875392,223,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0197781070666806,0.561838511187973,634,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0194504763256461,0.56255840345158,91,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0192660133067132,0.563462505595587,32,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0218986921413022,0.563802696069857,149,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0206344399023594,0.565194494498288,419,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.019766147003923,0.565774359528383,316,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0277939113165613,0.566929522356376,564,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0211944022090189,0.567197791771565,297,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0209942394420701,0.571513031861402,351,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0314856135582043,0.571621591708583,147,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0258449353374882,0.57197611050036,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0217260498737,0.572041512806662,263,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0216082034242782,0.573107590149808,413,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0218266737328983,0.573881995222833,464,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0288531059806807,0.575581541228104,392,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0418636343726717,0.576556632062755,641,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0223969341260272,0.576746555534951,362,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0190277394396637,0.577359920469177,212,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.019838667787916,0.577872345385458,72,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.019241272622512,0.580880974672673,156,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0196753021882313,0.581126923804265,462,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0212829533055653,0.583136951178753,183,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0309645292026775,0.584139793129103,67,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0205921091785906,0.58424830590219,418,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0192364825783883,0.585187396939682,280,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0190340904229822,0.586757260491503,683,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0189156077518359,0.587364367075709,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0214847405335057,0.588001879174603,454,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.019791870373518,0.592697329868848,597,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0210052046034628,0.594113767942395,184,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0219529718904008,0.594398979665354,200,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0183362205659638,0.595115232373897,387,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0415320067721392,0.598074179438443,308,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0184065824377905,0.598684642581246,188,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.020506847796909,0.599725737094902,2,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0178645787879113,0.600039828345626,278,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0180644640633919,0.601077885979164,293,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0200009561602373,0.602117805009711,30,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0183012497676973,0.603312633867751,5,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0210839273901368,0.603633672962587,639,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0280736528749702,0.604440470297258,643,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0174803394656046,0.6046227044039,364,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0190964134336461,0.604968925849995,407,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0187819332902342,0.60694072099006,518,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0260735285179688,0.607088331505607,707,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0201675823465121,0.607917364125184,222,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0173655691988741,0.608417860665053,274,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.019981912988,0.61002084978232,116,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0205543342962239,0.61044259015514,493,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0201158416713517,0.610505499927772,179,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0163875322414779,0.612334685632732,723,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0261453969495134,0.612633400976652,88,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0249779295328306,0.612888389626948,714,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.018296459385095,0.612904186575441,448,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0181610964799597,0.614291380602109,465,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0186147356041753,0.614349321219832,13,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0195086207237706,0.615278889783723,428,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0155462135067841,0.616988085819898,339,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0218567886387637,0.618734391768823,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.019156963728897,0.618897079610884,427,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0167920674137142,0.620411907556776,383,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0169158981255147,0.623651896745854,713,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0222806787942836,0.62852169479677,544,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0238305741017609,0.629572769877254,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0247783329563877,0.630648880108011,329,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0195201031333306,0.632352340579873,442,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0187198419282547,0.638748722564619,159,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0146292417156329,0.640182514081893,271,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0181454965374874,0.640848524487233,653,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0146352758540629,0.641274137329459,194,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0250256857492751,0.643629208558234,651,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0154233428291659,0.643697127175426,412,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0149761223642616,0.647392312656166,654,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0153068075747509,0.648591554993546,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0148461385880026,0.650248922622879,338,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0162144628384789,0.652848758796316,42,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0181262492405874,0.653532141791545,113,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0242587698353165,0.653870068028141,121,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0151617638931486,0.656344551410582,613,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0131020178489233,0.657083205838356,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0152476697408574,0.660401241868995,283,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0658146282494153,0.662718109516819,656,pan-cancer
