mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0424905447156932,0.260215511350598,94,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.035733558990848,0.262480304306774,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0392012002242666,0.262541662216053,96,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0412644956758853,0.263429700022975,752,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0354960635030652,0.263456351519955,723,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0368579536276031,0.265660852705936,680,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0497649047354678,0.267056105424839,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.04879863495171,0.267837532110123,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0381418864970646,0.274533540966691,620,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0401832604445648,0.276860205141182,575,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0770368422646979,0.2786817232271,9,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0401935739646417,0.278839821858731,655,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0383087151507735,0.280393759676973,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0546992023582197,0.285398210157143,273,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.038415861307963,0.288586414450353,395,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0553860562477992,0.290429476648525,45,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0393866021203143,0.29109139613247,159,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0360105289062314,0.292530876824831,499,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0361079190480195,0.293140462516398,41,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.031992041855141,0.294882857347834,224,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0357631938972756,0.296829007242799,290,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0320672905514349,0.297556051757555,654,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.029385130552277,0.300744403473987,238,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0389049926027708,0.301632087654184,485,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0777588166174024,0.302258452884858,124,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0345908865580375,0.304120256941613,81,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0342392412570963,0.305777229981303,344,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0353994494828452,0.30644038915655,342,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0324557185882279,0.309467233286361,89,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0286217133408838,0.309587160372403,561,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.043988324574347,0.310646957669998,692,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0345240140288852,0.312654273580376,44,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0276587591530312,0.316498307178956,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0332412718051064,0.318130215327832,416,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0341153494365486,0.318515931160446,510,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0355213479507153,0.319980997994812,698,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0321785499638606,0.321359626062678,666,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0358473409130406,0.322502713256876,30,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0572309383743935,0.324964160203522,440,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0472943961907222,0.32706648625121,585,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0346792097183829,0.328217657404781,628,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0522043773041356,0.329000416723282,271,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0447201031706407,0.330692652248424,684,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.035942410598202,0.330881280895145,540,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.03710285750852,0.331270141000244,182,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.035616312213529,0.33194707317827,50,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0301497852362685,0.333694579012851,223,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0353494971448029,0.333745192867208,173,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0545596755513126,0.333963332957863,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0333123195621584,0.337574519379943,153,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0296881805394171,0.339289422671182,260,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0308484956033742,0.339533596245113,365,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0289400308341853,0.341058623525092,251,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0299628054801992,0.344022516149788,247,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0341425611695435,0.344351302263093,300,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0466656761804488,0.346862759356332,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0276440651503013,0.347631605238179,437,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0301687639516473,0.348322710972997,314,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0284286081281449,0.351039656068061,518,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0427806321914262,0.352845219632439,694,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0307815734856044,0.353580063888246,550,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0700520245190236,0.354736393605987,137,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0326981673955442,0.35650656774676,60,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0383903277989635,0.361123615196127,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0293220746467015,0.361186822716901,226,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0480530325706709,0.361408441930364,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0294625717399315,0.362214780940797,473,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0290379249175948,0.362264299222149,535,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0304965009922537,0.362306428098923,462,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0295738393478237,0.363032595431074,445,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0432710458500234,0.366322495037196,440,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0384226913774745,0.367179530703567,737,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0295174396410365,0.368113786469961,757,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0316187020504175,0.368124062124298,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0300538122669427,0.36815236137639,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0296499194456799,0.368689637480585,246,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0298019408261036,0.371837622352477,278,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0429532985170469,0.371893052789062,707,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0318662461706889,0.371961719758831,149,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0348544727078316,0.371988194435241,109,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0405076106877115,0.373108459486654,150,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0293065180331074,0.374397787684443,243,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0294009132641618,0.376453820160616,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.030651178884776,0.377588954612282,319,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0286570421102479,0.37879400750863,529,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0448505755188898,0.380081094088,606,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0427387708449002,0.380558224628132,99,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0470715769370094,0.381273495065654,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0334595431711986,0.384253810402193,115,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0299000071998887,0.384752961038731,617,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0320783272421165,0.386243295455831,347,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0322997802510362,0.387024934900525,484,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.262018432860794,0.387156205352848,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0651221946156612,0.389523272811784,658,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0314416765812866,0.390489436965109,288,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0269563061862448,0.391258693699813,363,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0443726992907729,0.391828291289555,359,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0259583632019234,0.392772919656976,556,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0292858100768124,0.393019812668298,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0312323722316996,0.393095994913365,653,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.032221804220471,0.39344981888909,71,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0307099160568285,0.393474048950066,438,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0289302317921782,0.393848028104266,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0311730499058344,0.394929970062257,549,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0291562983672235,0.396111303110124,722,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.030349588683082,0.396388852686361,57,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.029531325444618,0.39642496162152,648,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0464066372622919,0.397602642076696,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0270309777275953,0.400918211573914,213,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0304950727012082,0.401697848593413,449,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0293430289785122,0.403182850499466,448,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0301920296374369,0.409349175759289,229,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0286849179329629,0.409505194115791,497,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0280726807045006,0.411009110464098,36,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.060770363753229,0.417313806979075,171,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0438080028943456,0.417467644333985,143,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0299649128875139,0.418471557447068,616,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0286962538982714,0.418513038471231,418,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0266374245163516,0.418892978938365,453,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0277457328564664,0.41958992247016,686,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0276906442977875,0.421865764408445,59,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0241802525193348,0.422029818351073,582,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.027901349412173,0.423587886765627,456,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.026942198967353,0.423946027872984,66,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0280560905450327,0.427811128319008,674,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0342191186526237,0.435651055625922,527,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0258873585714476,0.436899412540757,350,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0288412144241478,0.437054978056279,20,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0264335002953822,0.43937042135928,31,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0242995085769512,0.44023451170745,209,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0274219848772615,0.440652613567027,717,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0277529866537252,0.441041555402561,428,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0234896346477716,0.44139970385886,570,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0281185958871556,0.441754319350903,566,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0418606484109289,0.442380405344522,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0263927827751414,0.443299040041354,567,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0259389561902675,0.446334707888225,410,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0272518279525178,0.448410410101562,263,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0262151121953173,0.449822405723594,626,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0231581736212556,0.450024928461544,27,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0274009060099077,0.451029615463728,104,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0273583162814215,0.453504475169514,117,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0241759970266141,0.453780807931827,387,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0246190045791048,0.454191744033294,619,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0266507545087726,0.454614588032107,693,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0252740634359122,0.458767026724532,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0335960676909312,0.461759546320774,259,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0261966061668393,0.46332681950165,420,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0243712829828891,0.466800195261941,621,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0323856798269158,0.466911966290673,393,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0328847216991456,0.468464917601198,714,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0255789311898189,0.472016519108863,167,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0428295610730216,0.472647551619614,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0240345443356739,0.473567146496576,249,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0331609926784091,0.478386500137894,268,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0267738377156415,0.479546669137767,738,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.024706003047886,0.479928288562089,396,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0355214903611886,0.483882802483022,392,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.023763536799286,0.486561751639536,469,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0314374147810595,0.487352954230872,370,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0264630134249801,0.487463196307243,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0252813944183961,0.488005384263143,2,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0246589487677768,0.488491678279112,125,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0254781041162504,0.491956375658072,179,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0218536680055639,0.492937338562176,368,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0249139970124073,0.493187221316027,192,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0237507488780756,0.494248490051204,691,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0363551476266562,0.495538076180283,168,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0242816515382969,0.498865329247565,647,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0230629146849462,0.501049462067157,518,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0195295679272902,0.505311254869525,649,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0261659145070024,0.508315906272353,148,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0224392685405924,0.508624278188498,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0224606276590617,0.511394196987889,388,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0218173345829178,0.511683646868357,307,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0217203285667335,0.512992248802989,512,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0264845986264058,0.513065982316928,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0335305854227687,0.513202677359849,531,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0230615628994936,0.514540614942765,361,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0229527537554746,0.51494493178526,472,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0224611647987809,0.517970519551183,297,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0217146799829517,0.518893063538535,521,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0193519461838666,0.520244868566493,298,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0216495233852331,0.521652339943362,380,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0197919338222468,0.523019530298045,371,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0229378146591936,0.527464878709503,482,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0334347634881512,0.528108117921139,399,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0224642458075668,0.52943131990199,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0684836210958646,0.532496256006518,101,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0201341651941986,0.533962569894171,316,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0232059251021362,0.533999061306403,646,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.019033144875222,0.53494085441399,82,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0204053172933163,0.540009654707735,464,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0304462960695337,0.540254756227601,254,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.022407098483741,0.54025638932649,593,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0193705220657319,0.541192131458303,383,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0444671850506197,0.541462438006561,128,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0249332323068147,0.542040585656512,511,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.047714006772137,0.543977915578819,140,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0225185014547348,0.54587431336102,55,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0284145205134727,0.545934220760658,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0175944869446759,0.546607301344684,273,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0197874266176277,0.549024873349818,384,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0200376917842246,0.552051271420071,602,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0265918262128655,0.553104053887386,564,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0228512574918561,0.553937616988228,681,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.030000973811683,0.555054050657642,10,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0449174228932577,0.555266385661045,166,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0189341837526957,0.555643234536142,276,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0408618199429384,0.555772705636365,142,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0178536392768213,0.556386863362327,33,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0213204031519075,0.556817526028892,633,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0216944283221571,0.558227075456703,366,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0199598581659916,0.558779708916571,560,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0173580018054331,0.558789014780227,687,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.029993433624537,0.559233286134288,121,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0193034105405625,0.559462195754132,446,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0215323808180665,0.560739546361714,130,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.027091993932068,0.563494516770544,507,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.024841316257047,0.565849666869551,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0195171774691115,0.568090617272668,284,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0188313142682598,0.570126186347139,7,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0210432991274887,0.572254162610269,552,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0438367540202203,0.573319598257558,144,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0295494643848486,0.574620917284786,204,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0207180138316305,0.575392868818715,611,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0199000564939982,0.577424687547034,520,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0178169555599706,0.577522337124699,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0206971285126746,0.578534234276212,184,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0169025217868043,0.58113392117701,382,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0173086774154569,0.581873742943329,749,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0299640373924224,0.584052739886623,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0277625645319763,0.586094216683462,147,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.018197207450313,0.588651035968612,205,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0190618596485669,0.590798430351176,87,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0222846687181859,0.593286997300451,589,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0178507706672943,0.593494339878544,466,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0404720045548279,0.594044617791097,295,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0150028058206334,0.594601026140581,699,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0197728566049903,0.594606899063169,181,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0169841255036771,0.594684546478255,613,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0173561903462773,0.595386794904089,223,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0200513041348107,0.596577833395657,158,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0180386766143902,0.597404011874137,701,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.025892223292072,0.598751793450234,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0172230631283968,0.598873019351136,602,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0393720353806176,0.599319003639158,390,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0181022749546403,0.600220833510502,488,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0216566366580868,0.601289499672739,291,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0184478609416662,0.604168687112471,53,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0194197868383606,0.60490468534767,638,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0217242029434601,0.604991824475753,334,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0173062346374154,0.606988554753159,441,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0188602471123933,0.608884801984893,201,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0173807465139846,0.610470185222335,618,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0190832228037252,0.612595750368319,362,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0185543301838291,0.613572824987671,728,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0184002925883898,0.61364122970153,675,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0260135199683436,0.613999215139674,54,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0210472809079843,0.615981871515377,191,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0166782928943003,0.616905782427294,673,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0157711672246011,0.618616623607078,615,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0202336350745305,0.619567325637127,346,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.017627189611857,0.622541278475448,119,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.034096432088864,0.623502382819762,487,pan-cancer
mRNA,CCLE,LBW242,AAC,0.023165093072765,0.624026908056713,417,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0178459370013757,0.626323615420773,146,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0375148459281455,0.628867076169977,126,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0246880800868078,0.629090202663268,105,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0566773273409459,0.630153878026155,656,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0176209663299753,0.630990963056894,667,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0233002051710723,0.633102382041348,233,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0160848628959094,0.63322460893062,739,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0164360407685232,0.634089472502734,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0245393471849249,0.636238187081601,463,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0158629252438151,0.636605103520856,386,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0144040128131046,0.637056471951225,266,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0158311863897355,0.639979685185563,713,pan-cancer
